﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/12/2023 11:15,202310,LUTON,HUNGARY,BUDAPEST,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,152
15/12/2023 11:15,202310,LUTON,HUNGARY,DEBRECEN,WIZZ AIR,A,S,26,0,0,30.769231,26.923077,19.230769,11.538462,0.000000,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,11,16,81.250000,20
15/12/2023 11:15,202310,LUTON,HUNGARY,DEBRECEN,WIZZ AIR,D,S,26,0,1,0.000000,48.148148,18.518519,0.000000,3.703704,22.222222,0.000000,0.000000,3.703704,0.000000,3.703704,48,16,68.750000,37
15/12/2023 11:15,202310,LUTON,LATVIA,RIGA,WIZZ AIR UK LTD,A,S,31,0,1,15.625000,50.000000,21.875000,0.000000,6.250000,0.000000,3.125000,0.000000,0.000000,0.000000,3.125000,9,26,53.846154,29
15/12/2023 11:15,202310,LUTON,LATVIA,RIGA,WIZZ AIR UK LTD,D,S,31,0,1,0.000000,53.125000,25.000000,12.500000,3.125000,3.125000,0.000000,0.000000,0.000000,0.000000,3.125000,8,26,65.384615,26
15/12/2023 11:15,202310,LUTON,LITHUANIA,KAUNAS,RYANAIR,A,S,30,0,0,3.333333,56.666667,23.333333,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,31,77.419355,12
15/12/2023 11:15,202310,LUTON,LITHUANIA,KAUNAS,RYANAIR,D,S,30,0,0,0.000000,30.000000,60.000000,6.666667,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,8,31,67.741935,16
15/12/2023 11:15,202310,LUTON,LITHUANIA,KAUNAS,WIZZ AIR UK LTD,A,S,22,0,1,8.695652,21.739130,39.130435,13.043478,4.347826,8.695652,0.000000,0.000000,0.000000,0.000000,4.347826,18,25,68.000000,9
15/12/2023 11:15,202310,LUTON,LITHUANIA,KAUNAS,WIZZ AIR UK LTD,D,S,22,0,1,0.000000,47.826087,17.391304,13.043478,8.695652,8.695652,0.000000,0.000000,0.000000,0.000000,4.347826,15,25,64.000000,12
15/12/2023 11:15,202310,LUTON,LITHUANIA,PALANGA,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,66.666667,15
15/12/2023 11:15,202310,LUTON,LITHUANIA,PALANGA,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,66.666667,61
15/12/2023 11:15,202310,LUTON,LITHUANIA,VILNIUS,RYANAIR,A,S,30,0,0,0.000000,33.333333,40.000000,13.333333,6.666667,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,17,30,76.666667,11
15/12/2023 11:15,202310,LUTON,LITHUANIA,VILNIUS,RYANAIR,D,S,30,0,0,0.000000,40.000000,40.000000,10.000000,6.666667,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,14,31,67.741935,29
15/12/2023 11:15,202310,LUTON,LITHUANIA,VILNIUS,WIZZ AIR,A,S,29,0,1,0.000000,20.000000,53.333333,13.333333,3.333333,0.000000,3.333333,3.333333,0.000000,0.000000,3.333333,19,31,77.419355,13
15/12/2023 11:15,202310,LUTON,LITHUANIA,VILNIUS,WIZZ AIR,D,S,29,0,1,0.000000,3.333333,36.666667,36.666667,13.333333,0.000000,3.333333,3.333333,0.000000,0.000000,3.333333,27,31,32.258065,43
15/12/2023 11:15,202310,LUTON,POLAND,BYDGOSZCZ,RYANAIR,A,S,11,1,1,15.384615,7.692308,38.461538,0.000000,23.076923,0.000000,0.000000,0.000000,0.000000,7.692308,7.692308,15,12,58.333333,28
15/12/2023 11:15,202310,LUTON,POLAND,BYDGOSZCZ,RYANAIR,D,S,13,0,0,0.000000,38.461538,23.076923,23.076923,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,13,61.538462,24
15/12/2023 11:15,202310,LUTON,POLAND,BYDGOSZCZ,WIZZ AIR UK LTD,A,S,9,0,0,0.000000,77.777778,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
15/12/2023 11:15,202310,LUTON,POLAND,BYDGOSZCZ,WIZZ AIR UK LTD,D,S,9,0,0,0.000000,66.666667,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
15/12/2023 11:15,202310,LUTON,POLAND,GDANSK,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,41
15/12/2023 11:15,202310,LUTON,POLAND,GDANSK,WIZZ AIR,A,S,60,0,1,21.311475,29.508197,24.590164,8.196721,9.836066,3.278689,0.000000,1.639344,0.000000,0.000000,1.639344,13,49,48.979592,37
15/12/2023 11:15,202310,LUTON,POLAND,GDANSK,WIZZ AIR,D,S,60,0,2,1.612903,22.580645,29.032258,20.967742,11.290323,8.064516,0.000000,1.612903,1.612903,0.000000,3.225806,33,49,16.000000,78
15/12/2023 11:15,202310,LUTON,POLAND,KATOWICE,WIZZ AIR,A,S,61,0,1,20.967742,43.548387,16.129032,6.451613,4.838710,3.225806,1.612903,1.612903,0.000000,0.000000,1.612903,15,62,70.967742,15
15/12/2023 11:15,202310,LUTON,POLAND,KATOWICE,WIZZ AIR,D,S,61,0,2,0.000000,30.158730,31.746032,9.523810,15.873016,4.761905,1.587302,1.587302,1.587302,0.000000,3.174603,35,62,32.258065,52
15/12/2023 11:15,202310,LUTON,POLAND,KRAKOW,EASYJET UK LTD,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
15/12/2023 11:15,202310,LUTON,POLAND,KRAKOW,EASYJET UK LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
15/12/2023 11:15,202310,LUTON,POLAND,KRAKOW,RYANAIR,A,S,30,0,0,3.333333,36.666667,40.000000,6.666667,3.333333,3.333333,3.333333,3.333333,0.000000,0.000000,0.000000,20,31,54.838710,17
15/12/2023 11:15,202310,LUTON,POLAND,KRAKOW,RYANAIR,D,S,30,0,0,0.000000,26.666667,36.666667,20.000000,10.000000,0.000000,3.333333,3.333333,0.000000,0.000000,0.000000,23,31,38.709677,25
15/12/2023 11:15,202310,LUTON,POLAND,KRAKOW,WIZZ AIR,A,S,30,0,2,6.250000,43.750000,37.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.250000,3,40,70.000000,16
15/12/2023 11:15,202310,LUTON,POLAND,KRAKOW,WIZZ AIR,D,S,30,0,1,0.000000,38.709677,25.806452,16.129032,16.129032,0.000000,0.000000,0.000000,0.000000,0.000000,3.225806,13,40,37.500000,44
15/12/2023 11:15,202310,LUTON,POLAND,LODZ LUBLINEK,WIZZ AIR UK LTD,A,S,8,0,0,0.000000,50.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
15/12/2023 11:15,202310,LUTON,POLAND,LODZ LUBLINEK,WIZZ AIR UK LTD,D,S,8,0,0,0.000000,62.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,54,0,0.000000,
15/12/2023 11:15,202310,LUTON,POLAND,LUBLIN (PORT LOTNICZY),RYANAIR,A,S,23,0,0,13.043478,26.086957,26.086957,21.739130,13.043478,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,22,40.909091,36
15/12/2023 11:15,202310,LUTON,POLAND,LUBLIN (PORT LOTNICZY),RYANAIR,D,S,23,0,0,0.000000,30.434783,43.478261,13.043478,8.695652,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,11,22,63.636364,24
15/12/2023 11:15,202310,LUTON,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR UK LTD,A,S,29,0,1,46.666667,26.666667,16.666667,3.333333,0.000000,0.000000,0.000000,3.333333,0.000000,0.000000,3.333333,8,28,82.142857,7
15/12/2023 11:15,202310,LUTON,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR UK LTD,D,S,29,0,1,0.000000,70.000000,20.000000,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,3.333333,3,28,78.571429,10
15/12/2023 11:15,202310,LUTON,POLAND,POZNAN,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,13
15/12/2023 11:15,202310,LUTON,POLAND,POZNAN,WIZZ AIR UK LTD,A,S,29,0,1,10.000000,50.000000,13.333333,6.666667,6.666667,6.666667,3.333333,0.000000,0.000000,0.000000,3.333333,18,28,35.714286,44
15/12/2023 11:15,202310,LUTON,POLAND,POZNAN,WIZZ AIR UK LTD,D,S,29,0,1,0.000000,40.000000,30.000000,6.666667,13.333333,3.333333,3.333333,0.000000,0.000000,0.000000,3.333333,19,28,41.379310,42
15/12/2023 11:15,202310,LUTON,POLAND,RZESZOW,RYANAIR,A,S,13,0,0,7.692308,23.076923,53.846154,0.000000,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,13,53.846154,26
15/12/2023 11:15,202310,LUTON,POLAND,RZESZOW,RYANAIR,D,S,13,0,0,0.000000,15.384615,30.769231,38.461538,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,13,84.615385,9
15/12/2023 11:15,202310,LUTON,POLAND,RZESZOW,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,50.000000,16
15/12/2023 11:15,202310,LUTON,POLAND,RZESZOW,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,50.000000,25
15/12/2023 11:15,202310,LUTON,POLAND,SZYMANY (MAZURY),WIZZ AIR UK LTD,A,S,9,0,0,11.111111,44.444444,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,77.777778,10
15/12/2023 11:15,202310,LUTON,POLAND,SZYMANY (MAZURY),WIZZ AIR UK LTD,D,S,9,0,0,0.000000,66.666667,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,88.888889,11
15/12/2023 11:15,202310,LUTON,POLAND,WARSAW (CHOPIN),WIZZ AIR,A,S,91,0,2,4.301075,33.333333,30.107527,9.677419,9.677419,8.602151,1.075269,1.075269,0.000000,0.000000,2.150538,20,92,31.182796,49
15/12/2023 11:15,202310,LUTON,POLAND,WARSAW (CHOPIN),WIZZ AIR,D,S,91,0,3,0.000000,24.468085,30.851064,11.702128,14.893617,11.702128,2.127660,1.063830,0.000000,0.000000,3.191489,27,92,8.510638,67
15/12/2023 11:15,202310,LUTON,POLAND,WROCLAW,WIZZ AIR,A,S,42,0,1,4.651163,37.209302,46.511628,4.651163,4.651163,0.000000,0.000000,0.000000,0.000000,0.000000,2.325581,5,31,61.290323,21
15/12/2023 11:15,202310,LUTON,POLAND,WROCLAW,WIZZ AIR,D,S,42,0,1,0.000000,44.186047,27.906977,13.953488,9.302326,2.325581,0.000000,0.000000,0.000000,0.000000,2.325581,10,31,22.580645,52
15/12/2023 11:15,202310,LUTON,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),FLY ONE,A,S,29,0,1,10.000000,16.666667,43.333333,16.666667,6.666667,0.000000,0.000000,3.333333,0.000000,0.000000,3.333333,19,9,55.555556,27
15/12/2023 11:15,202310,LUTON,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),FLY ONE,D,S,29,0,1,0.000000,13.333333,43.333333,26.666667,6.666667,0.000000,0.000000,6.666667,0.000000,0.000000,3.333333,28,9,11.111111,62
15/12/2023 11:15,202310,LUTON,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,33,29.411765,45
15/12/2023 11:15,202310,LUTON,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,33,23.529412,47
15/12/2023 11:15,202310,LUTON,ROMANIA,BACAU,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,74.193548,23
15/12/2023 11:15,202310,LUTON,ROMANIA,BACAU,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,41.935484,46
15/12/2023 11:15,202310,LUTON,ROMANIA,BACAU,WIZZ AIR UK LTD,A,S,27,0,0,11.111111,40.740741,33.333333,3.703704,3.703704,0.000000,3.703704,3.703704,0.000000,0.000000,0.000000,21,6,50.000000,32
15/12/2023 11:15,202310,LUTON,ROMANIA,BACAU,WIZZ AIR UK LTD,D,S,27,0,0,0.000000,44.444444,33.333333,14.814815,0.000000,3.703704,3.703704,0.000000,0.000000,0.000000,0.000000,15,7,57.142857,21
15/12/2023 11:15,202310,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,A,S,103,0,2,7.619048,37.142857,20.000000,8.571429,12.380952,7.619048,2.857143,1.904762,0.000000,0.000000,1.904762,23,122,42.741935,31
15/12/2023 11:15,202310,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,D,S,103,0,2,0.000000,13.333333,32.380952,15.238095,20.952381,10.476190,2.857143,2.857143,0.000000,0.000000,1.904762,37,123,17.600000,59
15/12/2023 11:15,202310,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR MALTA,A,S,11,0,0,0.000000,36.363636,27.272727,27.272727,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
15/12/2023 11:15,202310,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR MALTA,D,S,11,0,0,0.000000,27.272727,36.363636,27.272727,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
15/12/2023 11:15,202310,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,88
15/12/2023 11:15,202310,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,66
15/12/2023 11:15,202310,LUTON,ROMANIA,CLUJ NAPOCA,WIZZ AIR,A,S,65,0,2,1.492537,19.402985,50.746269,13.432836,5.970149,4.477612,1.492537,0.000000,0.000000,0.000000,2.985075,15,70,54.929577,22
15/12/2023 11:15,202310,LUTON,ROMANIA,CLUJ NAPOCA,WIZZ AIR,D,S,64,0,3,0.000000,23.880597,32.835821,19.402985,10.447761,7.462687,1.492537,0.000000,0.000000,0.000000,4.477612,21,70,29.577465,43
15/12/2023 11:15,202310,LUTON,ROMANIA,CLUJ NAPOCA,WIZZ AIR MALTA,A,S,6,0,0,0.000000,50.000000,16.666667,0.000000,16.666667,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
15/12/2023 11:15,202310,LUTON,ROMANIA,CLUJ NAPOCA,WIZZ AIR MALTA,D,S,6,0,0,0.000000,16.666667,50.000000,0.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
15/12/2023 11:15,202310,LUTON,ROMANIA,CONSTANTA,WIZZ AIR UK LTD,A,S,9,0,0,0.000000,55.555556,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,37.500000,34
15/12/2023 11:15,202310,LUTON,ROMANIA,CONSTANTA,WIZZ AIR UK LTD,D,S,9,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,8,50.000000,33
15/12/2023 11:15,202310,LUTON,ROMANIA,CRAIOVA,WIZZ AIR,A,S,23,0,1,4.166667,33.333333,50.000000,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,4.166667,7,40,70.000000,18
15/12/2023 11:15,202310,LUTON,ROMANIA,CRAIOVA,WIZZ AIR,D,S,23,0,2,0.000000,20.000000,40.000000,8.000000,12.000000,8.000000,0.000000,0.000000,4.000000,0.000000,8.000000,38,40,37.500000,46
15/12/2023 11:15,202310,LUTON,ROMANIA,CRAIOVA,WIZZ AIR MALTA,A,S,4,0,0,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,33,0,0.000000,
15/12/2023 11:15,202310,LUTON,ROMANIA,CRAIOVA,WIZZ AIR MALTA,D,S,4,0,0,0.000000,75.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
15/12/2023 11:15,202310,LUTON,ROMANIA,BRASOV-GHIMBAV,WIZZ AIR UK LTD,A,S,12,0,1,0.000000,46.153846,23.076923,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.692308,6,0,0.000000,
15/12/2023 11:15,202310,LUTON,ROMANIA,BRASOV-GHIMBAV,WIZZ AIR UK LTD,D,S,12,0,1,0.000000,46.153846,46.153846,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.692308,4,0,0.000000,
15/12/2023 11:15,202310,LUTON,ROMANIA,IASI,WIZZ AIR,A,S,55,0,1,12.500000,21.428571,37.500000,17.857143,3.571429,3.571429,1.785714,0.000000,0.000000,0.000000,1.785714,13,61,63.934426,29
15/12/2023 11:15,202310,LUTON,ROMANIA,IASI,WIZZ AIR,D,S,54,0,2,0.000000,21.428571,25.000000,23.214286,14.285714,7.142857,3.571429,0.000000,1.785714,0.000000,3.571429,35,61,19.672131,64
15/12/2023 11:15,202310,LUTON,ROMANIA,IASI,WIZZ AIR MALTA,A,S,6,0,0,33.333333,50.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
15/12/2023 11:15,202310,LUTON,ROMANIA,IASI,WIZZ AIR MALTA,D,S,6,0,0,0.000000,50.000000,33.333333,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
15/12/2023 11:15,202310,LUTON,ROMANIA,IASI,WIZZ AIR UK LTD,A,S,8,0,1,22.222222,22.222222,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,5,2,50.000000,303
15/12/2023 11:15,202310,LUTON,ROMANIA,IASI,WIZZ AIR UK LTD,D,S,8,0,1,0.000000,33.333333,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,7,1,0.000000,103
15/12/2023 11:15,202310,LUTON,ROMANIA,SATU MARE,WIZZ AIR UK LTD,A,S,5,0,0,40.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,38,10,50.000000,42
15/12/2023 11:15,202310,LUTON,ROMANIA,SATU MARE,WIZZ AIR UK LTD,D,S,5,0,0,0.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,37,10,30.000000,25
15/12/2023 11:15,202310,LUTON,ROMANIA,SIBIU,WIZZ AIR,A,S,28,0,0,28.571429,42.857143,25.000000,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,29,72.413793,14
15/12/2023 11:15,202310,LUTON,ROMANIA,SIBIU,WIZZ AIR,D,S,28,0,0,0.000000,60.714286,25.000000,3.571429,3.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,9,29,46.666667,38
15/12/2023 11:15,202310,LUTON,ROMANIA,SIBIU,WIZZ AIR MALTA,A,S,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
15/12/2023 11:15,202310,LUTON,ROMANIA,SIBIU,WIZZ AIR MALTA,D,S,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
15/12/2023 11:15,202310,LUTON,ROMANIA,SUCEAVA,WIZZ AIR,A,S,39,0,1,27.500000,40.000000,12.500000,5.000000,5.000000,2.500000,5.000000,0.000000,0.000000,0.000000,2.500000,13,0,0.000000,
15/12/2023 11:15,202310,LUTON,ROMANIA,SUCEAVA,WIZZ AIR,D,S,39,0,2,2.439024,31.707317,29.268293,9.756098,12.195122,2.439024,4.878049,0.000000,2.439024,0.000000,4.878049,41,0,0.000000,
15/12/2023 11:15,202310,LUTON,ROMANIA,SUCEAVA,WIZZ AIR UK LTD,A,S,5,0,0,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,45,39,46.341463,34
15/12/2023 11:15,202310,LUTON,ROMANIA,SUCEAVA,WIZZ AIR UK LTD,D,S,5,0,0,0.000000,60.000000,20.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,39,67.500000,23
15/12/2023 11:15,202310,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,A,S,36,0,0,8.333333,38.888889,30.555556,5.555556,13.888889,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,11,36,67.567568,28
15/12/2023 11:15,202310,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,D,S,36,0,1,0.000000,29.729730,35.135135,10.810811,10.810811,5.405405,2.702703,0.000000,2.702703,0.000000,2.702703,39,37,21.052632,62
15/12/2023 11:15,202310,LUTON,ROMANIA,TIMISOARA,WIZZ AIR MALTA,A,S,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
15/12/2023 11:15,202310,LUTON,ROMANIA,TIMISOARA,WIZZ AIR MALTA,D,S,3,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/12/2023 11:15,202310,LUTON,ROMANIA,TIRGU MURES,WIZZ AIR UK LTD,A,S,9,0,0,11.111111,22.222222,33.333333,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,20,9,44.444444,62
15/12/2023 11:15,202310,LUTON,ROMANIA,TIRGU MURES,WIZZ AIR UK LTD,D,S,9,0,0,0.000000,55.555556,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,66.666667,57
15/12/2023 11:15,202310,LUTON,SLOVAK REPUBLIC,BRATISLAVA,WIZZ AIR UK LTD,A,S,21,0,1,0.000000,68.181818,22.727273,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.545455,2,23,52.173913,29
15/12/2023 11:15,202310,LUTON,SLOVAK REPUBLIC,BRATISLAVA,WIZZ AIR UK LTD,D,S,21,0,1,0.000000,63.636364,27.272727,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.545455,2,23,60.869565,30
15/12/2023 11:15,202310,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR UK LTD,A,S,21,0,1,4.545455,40.909091,22.727273,18.181818,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,4.545455,10,25,27.586207,53
15/12/2023 11:15,202310,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR UK LTD,D,S,21,0,1,0.000000,9.090909,72.727273,0.000000,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,4.545455,11,25,25.000000,56
15/12/2023 11:15,202310,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR UK LTD,A,S,8,0,1,0.000000,44.444444,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,10,9,77.777778,25
15/12/2023 11:15,202310,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR UK LTD,D,S,8,0,1,0.000000,66.666667,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,6,9,88.888889,12
15/12/2023 11:15,202310,LUTON,ISRAEL,TEL AVIV,EASYJET UK LTD,A,S,13,0,10,0.000000,4.347826,21.739130,21.739130,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,43.478261,20,42,30.952381,36
15/12/2023 11:15,202310,LUTON,ISRAEL,TEL AVIV,EASYJET UK LTD,D,S,13,0,10,0.000000,4.347826,39.130435,13.043478,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.478261,10,42,40.476190,25
15/12/2023 11:15,202310,LUTON,ISRAEL,TEL AVIV,EL AL,A,S,40,0,3,0.000000,11.627907,39.534884,11.627907,11.627907,18.604651,0.000000,0.000000,0.000000,0.000000,6.976744,29,33,66.666667,14
15/12/2023 11:15,202310,LUTON,ISRAEL,TEL AVIV,EL AL,D,S,40,0,4,0.000000,0.000000,20.454545,20.454545,25.000000,20.454545,4.545455,0.000000,0.000000,0.000000,9.090909,45,34,35.294118,28
15/12/2023 11:15,202310,LUTON,ISRAEL,TEL AVIV,WIZZ AIR UK LTD,A,S,6,0,8,0.000000,14.285714,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.142857,11,19,5.000000,72
15/12/2023 11:15,202310,LUTON,ISRAEL,TEL AVIV,WIZZ AIR UK LTD,D,S,5,0,9,0.000000,7.142857,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.285714,8,21,9.090909,64
15/12/2023 11:15,202310,LUTON,JORDAN,AMMAN,WIZZ AIR UK LTD,A,S,15,0,2,0.000000,11.764706,5.882353,17.647059,23.529412,17.647059,5.882353,0.000000,5.882353,0.000000,11.764706,92,0,0.000000,
15/12/2023 11:15,202310,LUTON,JORDAN,AMMAN,WIZZ AIR UK LTD,D,S,15,0,0,0.000000,40.000000,40.000000,0.000000,13.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
15/12/2023 11:15,202310,LUTON,EGYPT,SPHINX INTERNATIONAL,EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
