run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,S, 44 , 0 , 75 , 11.3636363636364 , 4.54545454545455 , 9.09090909090909 , 0 , 0 , 13.0227272727273 , 0 , 44 , 90.9090909090909 , 5.59090909090909 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD (MYT),C, 10 , 0 , 10 , 30 , 20 , 40 , 0 , 0 , 53.9 , 0 , 10 , 80 , 7.8 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 61 , 77.0491803278689 , 16.8360655737705 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,S, 62 , 0 , 59.6774193548387 , 17.741935483871 , 9.67741935483871 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 35.7741935483871 , 0 , 62 , 75.8064516129032 , 9.53225806451613 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,BARCELONA,SILVERJET AIR OPERATIONS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 32 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,BARCELONA,TITAN AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 17.5 , 0 , 2 , 0 , 98.5 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,GERONA,RYANAIR,S, 34 , 0 , 91.1764705882353 , 2.94117647058824 , 5.88235294117647 , 0 , 0 , 0 , 3.70588235294118 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,GERONA,THOMAS COOK AIRLINES LTD (MYT),C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 14.8888888888889 , 0 , 7 , 57.1428571428571 , 39 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,GERONA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 2.55555555555556 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,GERONA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 6.22222222222222 , 0 , 17 , 64.7058823529412 , 14.5882352941176 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,IBIZA,FIRST CHOICE AIRWAYS LTD,C, 19 , 0 , 57.8947368421053 , 5.26315789473684 , 5.26315789473684 , 31.5789473684211 , 0 , 0 , 45 , 0 , 20 , 70 , 13 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,IBIZA,JET2.COM LTD,S, 34 , 0 , 44.1176470588235 , 29.4117647058824 , 23.5294117647059 , 2.94117647058824 , 0 , 0 , 19.5 , 0 , 40 , 70 , 15.15 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,S, 20 , 0 , 60 , 0 , 15 , 25 , 0 , 0 , 28.4 , 1 , 11 , 90.9090909090909 , 4.45454545454545 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD (MYT),C, 45 , 0 , 57.7777777777778 , 15.5555555555556 , 17.7777777777778 , 8.88888888888889 , 0 , 0 , 21.6444444444444 , 0 , 23 , 65.2173913043478 , 36.8260869565217 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 38.8888888888889 , 35.4444444444444 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,IBIZA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 37 , 0 , 59.4594594594595 , 21.6216216216216 , 5.40540540540541 , 13.5135135135135 , 0 , 0 , 24.4324324324324 , 0 , 36 , 75 , 11.4444444444444 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,JEREZ,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,JEREZ,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,JEREZ,MONARCH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 73.5294117647059 , 10.0882352941176 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,JEREZ,THOMAS COOK AIRLINES LTD (MYT),C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 25.3333333333333 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,JEREZ,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.25 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,JEREZ,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,C, 26 , 0 , 38.4615384615385 , 15.3846153846154 , 26.9230769230769 , 15.3846153846154 , 0 , 3.84615384615385 , 42.5 , 0 , 42 , 59.5238095238095 , 16.5 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,MAHON,FUTURA AIRLINES,C, 8 , 0 , 25 , 25 , 12.5 , 37.5 , 0 , 0 , 47.625 , 0 , 2 , 100 , 2.5 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,C, 10 , 0 , 40 , 30 , 10 , 0 , 20 , 0 , 56.9 , 0 , 7 , 71.4285714285714 , 113.285714285714 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,S, 30 , 0 , 53.3333333333333 , 16.6666666666667 , 23.3333333333333 , 6.66666666666667 , 0 , 0 , 18.9 , 0 , 24 , 79.1666666666667 , 19 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,MAHON,THOMAS COOK AIRLINES LTD (MYT),C, 36 , 0 , 61.1111111111111 , 19.4444444444444 , 8.33333333333333 , 11.1111111111111 , 0 , 0 , 20.0555555555556 , 0 , 26 , 65.3846153846154 , 14.4615384615385 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,MAHON,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 82.3529411764706 , 6.29411764705882 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,MAHON,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 53 , 1 , 60.377358490566 , 16.9811320754717 , 22.6415094339623 , 0 , 0 , 0 , 15.7169811320755 , 0 , 34 , 91.1764705882353 , 4.11764705882353 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,MAHON,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 0 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,MALAGA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,MALAGA,BMIBABY LTD,S, 62 , 0 , 45.1612903225806 , 14.5161290322581 , 25.8064516129032 , 14.5161290322581 , 0 , 0 , 28.758064516129 , 0 , 70 , 58.5714285714286 , 20.1857142857143 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 27.4193548387097 , 43.5483870967742 , 17.741935483871 , 8.06451612903226 , 3.2258064516129 , 0 , 34.6774193548387 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,C, 17 , 0 , 47.0588235294118 , 29.4117647058824 , 5.88235294117647 , 11.7647058823529 , 5.88235294117647 , 0 , 35.2352941176471 , 0 , 34 , 70.5882352941177 , 15.2058823529412 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,S, 63 , 0 , 76.1904761904762 , 6.34920634920635 , 6.34920634920635 , 11.1111111111111 , 0 , 0 , 15.5238095238095 , 0 , 61 , 81.9672131147541 , 8.21311475409836 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S, 132 , 0 , 55.3030303030303 , 19.6969696969697 , 9.09090909090909 , 12.8787878787879 , 3.03030303030303 , 0 , 27.8409090909091 , 0 , 145 , 79.3103448275862 , 8.59310344827586 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 6.125 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,MALAGA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 80 , 0 , 52.5 , 27.5 , 13.75 , 6.25 , 0 , 0 , 18.525 , 0 , 45 , 66.6666666666667 , 21.6888888888889 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,MALAGA,XL AIRWAYS UK LTD,C, 16 , 0 , 62.5 , 12.5 , 0 , 12.5 , 12.5 , 0 , 55.3125 , 0 , 11 , 36.3636363636364 , 93.4545454545455 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S, 62 , 0 , 90.3225806451613 , 1.61290322580645 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 8.82258064516129 , 0 , 62 , 79.0322580645161 , 11.3548387096774 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,MURCIA SAN JAVIER,MONARCH AIRLINES,S, 61 , 0 , 88.5245901639344 , 4.91803278688525 , 1.63934426229508 , 3.27868852459016 , 1.63934426229508 , 0 , 12.1147540983607 , 1 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 4 , 1 , 25 , 0 , 50 , 25 , 0 , 0 , 42.25 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMIBABY LTD,S, 62 , 0 , 40.3225806451613 , 35.4838709677419 , 16.1290322580645 , 8.06451612903226 , 0 , 0 , 23.2258064516129 , 0 , 61 , 70.4918032786885 , 26.5409836065574 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,C, 62 , 0 , 27.4193548387097 , 12.9032258064516 , 29.0322580645161 , 30.6451612903226 , 0 , 0 , 50.3064516129032 , 0 , 85 , 55.2941176470588 , 24.9529411764706 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 3 , 0 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 81 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,PALMA DE MALLORCA,IBERWORLD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S, 63 , 0 , 92.0634920634921 , 3.17460317460317 , 1.58730158730159 , 3.17460317460317 , 0 , 0 , 5.66666666666667 , 1 , 50 , 82 , 15.08 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 51.25 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S, 119 , 0 , 66.3865546218487 , 10.0840336134454 , 15.9663865546218 , 5.88235294117647 , 1.68067226890756 , 0 , 22.1008403361345 , 1 , 116 , 69.8275862068965 , 20 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (MYT),C, 87 , 0 , 65.5172413793103 , 6.89655172413793 , 10.3448275862069 , 14.9425287356322 , 0 , 2.29885057471264 , 34.9770114942529 , 0 , 50 , 62 , 12.5 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 52.1739130434783 , 26.6304347826087 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 131 , 0 , 54.1984732824427 , 21.3740458015267 , 17.5572519083969 , 6.87022900763359 , 0 , 0 , 22.3587786259542 , 0 , 84 , 64.2857142857143 , 30.8333333333333 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,PALMA DE MALLORCA,XL AIRWAYS UK LTD,C, 17 , 0 , 52.9411764705882 , 11.7647058823529 , 17.6470588235294 , 17.6470588235294 , 0 , 0 , 24.2352941176471 , 0 , 18 , 72.2222222222222 , 16 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,REUS,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5.75 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,REUS,FIRST CHOICE AIRWAYS LTD,C, 17 , 0 , 70.5882352941177 , 23.5294117647059 , 5.88235294117647 , 0 , 0 , 0 , 7.17647058823529 , 0 , 18 , 61.1111111111111 , 37.5 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD (MYT),C, 26 , 0 , 57.6923076923077 , 15.3846153846154 , 19.2307692307692 , 7.69230769230769 , 0 , 0 , 19.3076923076923 , 0 , 16 , 81.25 , 6.5 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 13 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,REUS,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 16 , 0 , 43.75 , 31.25 , 18.75 , 6.25 , 0 , 0 , 23.3125 , 0 , 17 , 82.3529411764706 , 16.9411764705882 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,SEVILLE,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN,VALENCIA,JET2.COM LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 75 , 17.35 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.5 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR MALTA,C, 9 , 1 , 11.1111111111111 , 0 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 139.333333333333 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,BMI BRITISH MIDLAND,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 129 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,C, 20 , 0 , 50 , 20 , 15 , 15 , 0 , 0 , 22.95 , 0 , 27 , 66.6666666666667 , 20.962962962963 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.66666666666667 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 54 , 1 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 10.7 , 0 , 10 , 40 , 20.3 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S, 21 , 0 , 28.5714285714286 , 28.5714285714286 , 14.2857142857143 , 23.8095238095238 , 4.76190476190476 , 0 , 47.5714285714286 , 1 , 17 , 88.2352941176471 , 7.58823529411765 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,SILVERJET AIR OPERATIONS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 92 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (MYT),C, 35 , 0 , 42.8571428571429 , 14.2857142857143 , 17.1428571428571 , 14.2857142857143 , 5.71428571428571 , 5.71428571428571 , 63.4 , 0 , 17 , 64.7058823529412 , 15.7647058823529 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 68.421052631579 , 17.1578947368421 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 26 , 0 , 65.3846153846154 , 7.69230769230769 , 15.3846153846154 , 11.5384615384615 , 0 , 0 , 21.8461538461538 , 0 , 18 , 55.5555555555556 , 12.1666666666667 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,XL AIRWAYS UK LTD,C, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 16.6153846153846 , 0 , 18 , 55.5555555555556 , 50.4444444444444 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR MALTA,C, 10 , 0 , 0 , 10 , 20 , 50 , 20 , 0 , 117.2 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,C, 17 , 0 , 58.8235294117647 , 17.6470588235294 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 20.4705882352941 , 0 , 18 , 66.6666666666667 , 29.1666666666667 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 102 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (MYT),C, 26 , 0 , 53.8461538461538 , 11.5384615384615 , 23.0769230769231 , 7.69230769230769 , 0 , 3.84615384615385 , 57.3846153846154 , 0 , 17 , 88.2352941176471 , 2.52941176470588 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 72.2222222222222 , 11.6666666666667 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.5 , 0 , 10 , 40 , 44.2 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,XL AIRWAYS UK LTD,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.25 , 0 , 18 , 83.3333333333333 , 6.83333333333333 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR MALTA,C, 9 , 0 , 0 , 0 , 11.1111111111111 , 55.5555555555556 , 33.3333333333333 , 0 , 151.888888888889 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,C, 25 , 0 , 60 , 24 , 0 , 16 , 0 , 0 , 19.48 , 0 , 16 , 93.75 , 3.5625 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (MYT),C, 27 , 0 , 74.0740740740741 , 7.40740740740741 , 0 , 18.5185185185185 , 0 , 0 , 23.6296296296296 , 0 , 16 , 75 , 10.875 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 75 , 9.33333333333333 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 19 , 0 , 63.1578947368421 , 10.5263157894737 , 15.7894736842105 , 0 , 10.5263157894737 , 0 , 38.8421052631579 , 0 , 25 , 72 , 13.96 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,XL AIRWAYS UK LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.375 , 0 , 16 , 75 , 11.75 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.625 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S, 46 , 0 , 56.5217391304348 , 8.69565217391304 , 17.3913043478261 , 17.3913043478261 , 0 , 0 , 29.0652173913043 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,C, 28 , 0 , 50 , 14.2857142857143 , 35.7142857142857 , 0 , 0 , 0 , 24.25 , 0 , 34 , 70.5882352941177 , 14.7352941176471 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 88.3720930232558 , 16.6976744186047 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S, 18 , 0 , 72.2222222222222 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 0 , 8.77777777777778 , 0 , 0 , 0 , 0 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 10 , 0 , 50 , 30 , 0 , 20 , 0 , 0 , 30.5 , 0 , 8 , 25 , 28.875 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S, 69 , 1 , 73.9130434782609 , 13.0434782608696 , 7.2463768115942 , 4.34782608695652 , 0 , 1.44927536231884 , 31.0579710144928 , 0 , 62 , 74.1935483870968 , 10.6774193548387 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (MYT),C, 41 , 0 , 46.3414634146341 , 9.75609756097561 , 14.6341463414634 , 21.9512195121951 , 7.31707317073171 , 0 , 51.0975609756098 , 0 , 26 , 88.4615384615385 , 10.2692307692308 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 74.0740740740741 , 12.037037037037 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 28 , 1 , 60.7142857142857 , 3.57142857142857 , 14.2857142857143 , 14.2857142857143 , 7.14285714285714 , 0 , 38.8571428571429 , 0 , 18 , 61.1111111111111 , 19.1111111111111 
24-Jul-2008 11:30,200805,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),XL AIRWAYS UK LTD,C, 22 , 0 , 59.0909090909091 , 22.7272727272727 , 0 , 18.1818181818182 , 0 , 0 , 30.0454545454545 , 0 , 18 , 55.5555555555556 , 38.9444444444444 
