run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26-Jan-2009 09:00,200811,NEWCASTLE,UNITED KINGDOM,EXETER,TOP FLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 104 
26-Jan-2009 09:00,200811,NEWCASTLE,UNITED KINGDOM,GATWICK,FLYBE LTD,S, 216 , 0 , 81.9444444444444 , 4.16666666666667 , 5.55555555555556 , 6.94444444444444 , 1.38888888888889 , 0 , 16.0416666666667 , 4 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,NEWCASTLE,UNITED KINGDOM,GATWICK,JET2.COM LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 148 , 93.2432432432432 , 6.58108108108108 
26-Jan-2009 09:00,200811,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 350 , 0 , 83.1428571428571 , 12.5714285714286 , 3.42857142857143 , 0.857142857142857 , 0 , 0 , 7.17714285714286 , 0 , 348 , 63.7931034482759 , 18.7701149425287 
26-Jan-2009 09:00,200811,NEWCASTLE,UNITED KINGDOM,HEATHROW,MTM AVIATION GMBH,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,S, 50 , 0 , 92 , 4 , 4 , 0 , 0 , 0 , 3.26 , 0 , 52 , 98.0769230769231 , 2.21153846153846 
26-Jan-2009 09:00,200811,NEWCASTLE,UNITED KINGDOM,MANCHESTER,TYROLEAN JET SERVICES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,NEWCASTLE,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,S, 54 , 0 , 70.3703703703704 , 16.6666666666667 , 7.40740740740741 , 1.85185185185185 , 3.7037037037037 , 0 , 19.6851851851852 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S, 130 , 0 , 78.4615384615385 , 13.0769230769231 , 7.69230769230769 , 0.769230769230769 , 0 , 0 , 9.73846153846154 , 0 , 142 , 73.2394366197183 , 14.7394366197183 
26-Jan-2009 09:00,200811,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S, 142 , 0 , 94.3661971830986 , 0.704225352112676 , 3.52112676056338 , 0.704225352112676 , 0.704225352112676 , 0 , 5.53521126760563 , 0 , 153 , 83.6601307189543 , 9.0718954248366 
26-Jan-2009 09:00,200811,NEWCASTLE,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S, 114 , 0 , 78.9473684210526 , 16.6666666666667 , 0 , 3.50877192982456 , 0.87719298245614 , 0 , 10.5350877192982 , 0 , 176 , 84.0909090909091 , 7.38636363636364 
26-Jan-2009 09:00,200811,NEWCASTLE,USA,SANFORD,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,STANSTED,AUSTRIA,GRAZ,RYANAIR,S, 34 , 0 , 97.0588235294118 , 2.94117647058824 , 0 , 0 , 0 , 0 , 5 , 0 , 34 , 64.7058823529412 , 12.2647058823529 
26-Jan-2009 09:00,200811,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,S, 26 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 9.88461538461539 , 0 , 26 , 88.4615384615385 , 10.2692307692308 
26-Jan-2009 09:00,200811,STANSTED,AUSTRIA,LINZ,RYANAIR,S, 34 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 36 , 83.3333333333333 , 14.6388888888889 
26-Jan-2009 09:00,200811,STANSTED,AUSTRIA,SALZBURG,JET2.COM LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,STANSTED,AUSTRIA,SALZBURG,RYANAIR,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 178 , 89.8876404494382 , 6.47191011235955 
26-Jan-2009 09:00,200811,STANSTED,AUSTRIA,VIENNA,JET2.COM LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,STANSTED,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),TITAN AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,STANSTED,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,STANSTED,BELGIUM,CHARLEROI,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 138 , 91.304347826087 , 3.78985507246377 
26-Jan-2009 09:00,200811,STANSTED,BELIZE,BELIZE,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 44 
26-Jan-2009 09:00,200811,STANSTED,CANADA,CALGARY,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,STANSTED,CANADA,TORONTO,MIAMI AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,STANSTED,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TACV - CABO VERDE AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 239.25 
26-Jan-2009 09:00,200811,STANSTED,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
26-Jan-2009 09:00,200811,STANSTED,CAPE VERDE ISLANDS,PRAIA,TACV - CABO VERDE AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 194.75 
26-Jan-2009 09:00,200811,STANSTED,CROATIA,PULA,RYANAIR,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,STANSTED,CROATIA,ZADAR,RYANAIR,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,STANSTED,CROATIA,ZAGREB,CROATIA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 30 
26-Jan-2009 09:00,200811,STANSTED,CROATIA,ZAGREB,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 33.5 
26-Jan-2009 09:00,200811,STANSTED,CROATIA,ZAGREB,NORWEGIAN AIR SHUTTLE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
26-Jan-2009 09:00,200811,STANSTED,CROATIA,ZAGREB,TRADE AIR,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 46.5 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 14 , 0 , 57.1428571428571 , 0 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 40.1428571428571 , 0 , 18 , 61.1111111111111 , 16.1111111111111 
26-Jan-2009 09:00,200811,STANSTED,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,STANSTED,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD (MYT),C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,STANSTED,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,STANSTED,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
26-Jan-2009 09:00,200811,STANSTED,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD (MYT),C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.42857142857143 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,STANSTED,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 22.2222222222222 , 53.5555555555556 
26-Jan-2009 09:00,200811,STANSTED,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 6 , 100 , 3.66666666666667 
26-Jan-2009 09:00,200811,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,S, 60 , 0 , 86.6666666666667 , 8.33333333333333 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 6.7 , 0 , 60 , 90 , 4.51666666666667 
26-Jan-2009 09:00,200811,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S, 100 , 0 , 89 , 4 , 5 , 2 , 0 , 0 , 6.53 , 0 , 120 , 81.6666666666667 , 7.64166666666667 
26-Jan-2009 09:00,200811,STANSTED,DENMARK,AALBORG,DANISH AIR TRANSPORT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
26-Jan-2009 09:00,200811,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,S, 60 , 0 , 80 , 5 , 15 , 0 , 0 , 0 , 9.86666666666667 , 0 , 60 , 88.3333333333333 , 4.8 
26-Jan-2009 09:00,200811,STANSTED,DENMARK,BILLUND,RYANAIR,S, 60 , 0 , 76.6666666666667 , 10 , 10 , 3.33333333333333 , 0 , 0 , 10.6 , 0 , 60 , 95 , 3.66666666666667 
26-Jan-2009 09:00,200811,STANSTED,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S, 170 , 0 , 73.5294117647059 , 14.7058823529412 , 10 , 1.76470588235294 , 0 , 0 , 10.5352941176471 , 0 , 172 , 87.2093023255814 , 7.01162790697674 
26-Jan-2009 09:00,200811,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 6.4 
26-Jan-2009 09:00,200811,STANSTED,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,S, 38 , 0 , 84.2105263157895 , 5.26315789473684 , 2.63157894736842 , 7.89473684210526 , 0 , 0 , 14.7368421052632 , 1 , 60 , 91.6666666666667 , 3.86666666666667 
26-Jan-2009 09:00,200811,STANSTED,FINLAND,HELSINKI,BLUE 1,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 52.9411764705882 , 20.2549019607843 
26-Jan-2009 09:00,200811,STANSTED,FINLAND,KITTILA,MIAMI AIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,STANSTED,FINLAND,TAMPERE,RYANAIR,S, 35 , 0 , 85.7142857142857 , 11.4285714285714 , 0 , 0 , 2.85714285714286 , 0 , 14.0857142857143 , 1 , 60 , 98.3333333333333 , 2.55 
26-Jan-2009 09:00,200811,STANSTED,FRANCE,BERGERAC,RYANAIR,S, 35 , 0 , 91.4285714285714 , 2.85714285714286 , 2.85714285714286 , 0 , 2.85714285714286 , 0 , 12.0857142857143 , 0 , 34 , 91.1764705882353 , 3.70588235294118 
26-Jan-2009 09:00,200811,STANSTED,FRANCE,BIARRITZ,RYANAIR,S, 36 , 0 , 52.7777777777778 , 38.8888888888889 , 8.33333333333333 , 0 , 0 , 0 , 16.1111111111111 , 0 , 34 , 76.4705882352941 , 13.3823529411765 
26-Jan-2009 09:00,200811,STANSTED,FRANCE,CARCASSONNE,RYANAIR,S, 36 , 0 , 52.7777777777778 , 30.5555555555556 , 16.6666666666667 , 0 , 0 , 0 , 16.5 , 0 , 34 , 82.3529411764706 , 9.20588235294118 
26-Jan-2009 09:00,200811,STANSTED,FRANCE,DINARD,RYANAIR,S, 34 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.79411764705882 , 0 , 34 , 94.1176470588235 , 3.26470588235294 
26-Jan-2009 09:00,200811,STANSTED,FRANCE,GRENOBLE,RYANAIR,S, 34 , 0 , 91.1764705882353 , 5.88235294117647 , 2.94117647058824 , 0 , 0 , 0 , 4.79411764705882 , 0 , 43 , 86.046511627907 , 4.48837209302326 
26-Jan-2009 09:00,200811,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,S, 36 , 0 , 75 , 16.6666666666667 , 2.77777777777778 , 5.55555555555556 , 0 , 0 , 11.7222222222222 , 0 , 44 , 93.1818181818182 , 6.34090909090909 
26-Jan-2009 09:00,200811,STANSTED,FRANCE,LIMOGES,RYANAIR,S, 43 , 0 , 86.046511627907 , 9.30232558139535 , 2.32558139534884 , 0 , 2.32558139534884 , 0 , 12.8837209302326 , 0 , 42 , 97.6190476190476 , 2.35714285714286 
26-Jan-2009 09:00,200811,STANSTED,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S, 68 , 0 , 82.3529411764706 , 13.2352941176471 , 2.94117647058824 , 1.47058823529412 , 0 , 0 , 7.79411764705882 , 0 , 60 , 78.3333333333333 , 14.9666666666667 
26-Jan-2009 09:00,200811,STANSTED,FRANCE,MARSEILLE,RYANAIR,S, 84 , 0 , 86.9047619047619 , 11.9047619047619 , 0 , 0 , 0 , 1.19047619047619 , 11.5 , 0 , 60 , 88.3333333333333 , 5.35 
26-Jan-2009 09:00,200811,STANSTED,FRANCE,MONTPELLIER,RYANAIR,S, 16 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 6.4375 , 0 , 26 , 84.6153846153846 , 11.8461538461538 
26-Jan-2009 09:00,200811,STANSTED,FRANCE,NANTES,RYANAIR,S, 60 , 0 , 85 , 13.3333333333333 , 1.66666666666667 , 0 , 0 , 0 , 5.85 , 0 , 61 , 95.0819672131148 , 4.47540983606557 
26-Jan-2009 09:00,200811,STANSTED,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 28 , 0 , 64.2857142857143 , 17.8571428571429 , 10.7142857142857 , 7.14285714285714 , 0 , 0 , 15.4642857142857 , 0 , 42 , 83.3333333333333 , 10.3809523809524 
26-Jan-2009 09:00,200811,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,STANSTED,FRANCE,PAU,RYANAIR,S, 26 , 0 , 38.4615384615385 , 50 , 11.5384615384615 , 0 , 0 , 0 , 17.6923076923077 , 0 , 26 , 92.3076923076923 , 3.73076923076923 
26-Jan-2009 09:00,200811,STANSTED,FRANCE,PERPIGNAN,RYANAIR,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.42307692307692 , 0 , 26 , 100 , 1.11538461538462 
26-Jan-2009 09:00,200811,STANSTED,FRANCE,POITIERS,RYANAIR,S, 16 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 6.625 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,STANSTED,FRANCE,TOULON / HYERES,RYANAIR,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 26 , 96.1538461538462 , 4.61538461538462 
26-Jan-2009 09:00,200811,STANSTED,FRANCE,TOURS,RYANAIR,S, 26 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 6.80769230769231 , 0 , 26 , 96.1538461538462 , 2.38461538461538 
26-Jan-2009 09:00,200811,STANSTED,GERMANY,ALTENBURG - WALLBURG,RYANAIR,S, 34 , 0 , 91.1764705882353 , 0 , 5.88235294117647 , 0 , 2.94117647058824 , 0 , 13.2941176470588 , 0 , 52 , 94.2307692307692 , 3.78846153846154 
26-Jan-2009 09:00,200811,STANSTED,GERMANY,BERLIN (SCHONEFELD),RYANAIR,S, 124 , 0 , 70.9677419354839 , 20.1612903225806 , 4.83870967741935 , 3.2258064516129 , 0.806451612903226 , 0 , 16.0967741935484 , 0 , 118 , 66.1016949152542 , 13.0847457627119 
26-Jan-2009 09:00,200811,STANSTED,GERMANY,BERLIN (TEGEL),AIR BERLIN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 156 , 85.2564102564103 , 6.74358974358974 
26-Jan-2009 09:00,200811,STANSTED,GERMANY,BERLIN (TEGEL),EUROWINGS LUFTVERKEHRS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,STANSTED,GERMANY,BREMEN,RYANAIR,S, 134 , 0 , 82.8358208955224 , 7.46268656716418 , 5.97014925373134 , 2.98507462686567 , 0.746268656716418 , 0 , 10.8134328358209 , 0 , 120 , 80.8333333333333 , 8.73333333333333 
26-Jan-2009 09:00,200811,STANSTED,GERMANY,COLOGNE BONN,GERMANWINGS,S, 160 , 0 , 83.125 , 10 , 4.375 , 2.5 , 0 , 0 , 8.91875 , 0 , 156 , 79.4871794871795 , 8.53205128205128 
26-Jan-2009 09:00,200811,STANSTED,GERMANY,DUSSELDORF,AIR BERLIN,S, 150 , 0 , 84.6666666666667 , 8.66666666666667 , 4 , 2.66666666666667 , 0 , 0 , 9.01333333333333 , 0 , 196 , 93.8775510204082 , 3.0969387755102 
26-Jan-2009 09:00,200811,STANSTED,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,STANSTED,GERMANY,FRIEDRICHSHAFEN,RYANAIR,S, 34 , 0 , 73.5294117647059 , 23.5294117647059 , 2.94117647058824 , 0 , 0 , 0 , 10.7058823529412 , 0 , 60 , 88.3333333333333 , 5.73333333333333 
26-Jan-2009 09:00,200811,STANSTED,GERMANY,HAHN,RYANAIR,S, 184 , 0 , 71.195652173913 , 19.5652173913043 , 7.60869565217391 , 1.08695652173913 , 0.543478260869565 , 0 , 12.7717391304348 , 1 , 240 , 85 , 7.8625 
26-Jan-2009 09:00,200811,STANSTED,GERMANY,HANOVER,AIR BERLIN,S, 108 , 0 , 90.7407407407407 , 8.33333333333333 , 0.925925925925926 , 0 , 0 , 0 , 4.28703703703704 , 2 , 104 , 75 , 8.35576923076923 
26-Jan-2009 09:00,200811,STANSTED,GERMANY,HANOVER,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.75 
26-Jan-2009 09:00,200811,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,S, 63 , 0 , 76.1904761904762 , 15.8730158730159 , 4.76190476190476 , 1.58730158730159 , 1.58730158730159 , 0 , 13.8571428571429 , 0 , 78 , 88.4615384615385 , 5.48717948717949 
26-Jan-2009 09:00,200811,STANSTED,GERMANY,LEIPZIG,AIR BERLIN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 88.4615384615385 , 5.19230769230769 
26-Jan-2009 09:00,200811,STANSTED,GERMANY,LUBECK,RYANAIR,S, 114 , 0 , 91.2280701754386 , 4.3859649122807 , 0 , 3.50877192982456 , 0.87719298245614 , 0 , 8.44736842105263 , 0 , 88 , 84.0909090909091 , 7 
26-Jan-2009 09:00,200811,STANSTED,GERMANY,MUNICH,AIR BERLIN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 92 , 61.9565217391304 , 16.195652173913 
26-Jan-2009 09:00,200811,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S, 108 , 0 , 89.8148148148148 , 4.62962962962963 , 3.7037037037037 , 1.85185185185185 , 0 , 0 , 6.43518518518519 , 0 , 120 , 60 , 17.425 
26-Jan-2009 09:00,200811,STANSTED,GERMANY,MUNICH,EUROPEAN AIR CHARTER,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,STANSTED,GERMANY,MUNICH,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
26-Jan-2009 09:00,200811,STANSTED,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,S, 84 , 0 , 92.8571428571429 , 3.57142857142857 , 1.19047619047619 , 2.38095238095238 , 0 , 0 , 3.76190476190476 , 0 , 60 , 91.6666666666667 , 5.73333333333333 
26-Jan-2009 09:00,200811,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,S, 180 , 0 , 85 , 7.22222222222222 , 3.88888888888889 , 2.22222222222222 , 0.555555555555556 , 1.11111111111111 , 13.5833333333333 , 0 , 138 , 88.4057971014493 , 6.26811594202899 
26-Jan-2009 09:00,200811,STANSTED,GERMANY,NUREMBERG,AIR BERLIN,S, 90 , 0 , 95.5555555555556 , 4.44444444444444 , 0 , 0 , 0 , 0 , 3.06666666666667 , 0 , 104 , 73.0769230769231 , 14.4134615384615 
26-Jan-2009 09:00,200811,STANSTED,GERMANY,PADERBORN,AIR BERLIN,S, 60 , 0 , 83.3333333333333 , 11.6666666666667 , 5 , 0 , 0 , 0 , 5.51666666666667 , 0 , 60 , 91.6666666666667 , 4.11666666666667 
26-Jan-2009 09:00,200811,STANSTED,GERMANY,ROSTOCK-LAAGE,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
26-Jan-2009 09:00,200811,STANSTED,GERMANY,STUTTGART,GERMANWINGS,S, 132 , 0 , 87.1212121212121 , 9.09090909090909 , 1.51515151515152 , 0.757575757575758 , 1.51515151515152 , 0 , 8.65909090909091 , 0 , 104 , 79.8076923076923 , 8.96153846153846 
26-Jan-2009 09:00,200811,STANSTED,GERMANY,ZWEIBRUKEN,RYANAIR,S, 58 , 0 , 93.1034482758621 , 5.17241379310345 , 0 , 1.72413793103448 , 0 , 0 , 4.3448275862069 , 1 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,STANSTED,GREECE,ATHENS,AEGEAN AIRLINES,S, 120 , 0 , 84.1666666666667 , 11.6666666666667 , 3.33333333333333 , 0.833333333333333 , 0 , 0 , 7.63333333333333 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,STANSTED,GREECE,ATHENS,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,STANSTED,GREECE,HERAKLION,EUROCYPRIA AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,STANSTED,HUNGARY,SARMELLEK/BALATON,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 92.3076923076923 , 4.15384615384615 
26-Jan-2009 09:00,200811,STANSTED,ICELAND,KEFLAVIK,ASTRAEUS LTD,S, 62 , 0 , 91.9354838709677 , 8.06451612903226 , 0 , 0 , 0 , 0 , 3.2741935483871 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,STANSTED,ICELAND,KEFLAVIK,HELLO,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 85 , 17.5166666666667 
26-Jan-2009 09:00,200811,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,S, 154 , 0 , 90.2597402597403 , 7.79220779220779 , 1.94805194805195 , 0 , 0 , 0 , 5.61688311688312 , 0 , 172 , 88.3720930232558 , 5.38953488372093 
26-Jan-2009 09:00,200811,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 432 , 1 , 77.5462962962963 , 14.8148148148148 , 6.48148148148148 , 0.925925925925926 , 0.231481481481481 , 0 , 10.7615740740741 , 0 , 497 , 78.2696177062374 , 9.93762575452716 
26-Jan-2009 09:00,200811,STANSTED,IRISH REPUBLIC,DUBLIN,STARAIR (IRELAND) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,STANSTED,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,RYANAIR,S, 80 , 0 , 87.5 , 10 , 0 , 2.5 , 0 , 0 , 6.8875 , 0 , 60 , 91.6666666666667 , 4.8 
26-Jan-2009 09:00,200811,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,S, 60 , 0 , 83.3333333333333 , 10 , 5 , 0 , 1.66666666666667 , 0 , 10.5 , 0 , 60 , 90 , 6.08333333333333 
26-Jan-2009 09:00,200811,STANSTED,IRISH REPUBLIC,SHANNON,RYANAIR,S, 212 , 0 , 81.1320754716981 , 12.2641509433962 , 5.18867924528302 , 1.41509433962264 , 0 , 0 , 8.49056603773585 , 0 , 186 , 88.1720430107527 , 9.45161290322581 
26-Jan-2009 09:00,200811,STANSTED,ISRAEL,OVDA,ATLASJET INTERNATIONAL,C, 6 , 0 , 33.3333333333333 , 50 , 0 , 16.6666666666667 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
26-Jan-2009 09:00,200811,STANSTED,ISRAEL,OVDA,ISRAIR LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 94.5 
26-Jan-2009 09:00,200811,STANSTED,ISRAEL,TEL AVIV,ATLASJET INTERNATIONAL,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 13.1666666666667 , 0 , 0 , 0 , 0 
