run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN,GERONA,SN BRUSSELS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 71.6666666666667 , 13.3333333333333 , 8.33333333333333 , 6.66666666666667 , 0 , 0 , 14.6333333333333 , 0 , 58 , 86.2068965517241 , 10.7931034482759 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN,MALAGA,THOMSONFLY LTD,C, 30 , 0 , 80 , 6.66666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 12.3333333333333 , 0 , 8 , 100 , 0.875 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S, 30 , 0 , 83.3333333333333 , 10 , 6.66666666666667 , 0 , 0 , 0 , 6.73333333333333 , 0 , 30 , 76.6666666666667 , 24.7666666666667 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S, 44 , 0 , 77.2727272727273 , 9.09090909090909 , 4.54545454545455 , 9.09090909090909 , 0 , 0 , 15.8181818181818 , 0 , 36 , 77.7777777777778 , 26.1944444444444 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSONFLY LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.222222222222222 , 0 , 10 , 70 , 8.3 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,SILVERJET,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 88.6666666666667 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 10 , 90 , 2.6 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSONFLY LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11.25 , 0 , 8 , 87.5 , 6.125 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 8 , 75 , 24.5 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,SILVERJET,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 61 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 8.2 , 0 , 8 , 87.5 , 5.75 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSONFLY LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.625 , 0 , 8 , 87.5 , 4 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,SILVERJET,C, 4 , 0 , 0 , 25 , 25 , 25 , 0 , 25 , 323 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 10.5555555555556 , 0 , 12 , 91.6666666666667 , 21.25 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 8 , 62.5 , 29 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 179 , 0 , 3 , 100 , 3 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYGLOBESPAN,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 41.6666666666667 , 20.5833333333333 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S, 18 , 0 , 55.5555555555556 , 27.7777777777778 , 5.55555555555556 , 0 , 0 , 11.1111111111111 , 49.9444444444444 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 16 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 13.375 , 0 , 18 , 66.6666666666667 , 24.2777777777778 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SILVERJET,C, 17 , 0 , 35.2941176470588 , 23.5294117647059 , 11.7647058823529 , 29.4117647058824 , 0 , 0 , 53.2941176470588 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.4 , 0 , 17 , 70.5882352941177 , 32.1764705882353 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSONFLY LTD,C, 20 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.75 , 0 , 18 , 77.7777777777778 , 19.0555555555556 
02-Mar-2007 15:03,200612,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VOLAR AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.125 
02-Mar-2007 15:03,200612,NEWCASTLE,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 33.8709677419355 , 19.3548387096774 , 19.3548387096774 , 27.4193548387097 , 0 , 0 , 42.9677419354839 , 0 , 62 , 43.5483870967742 , 24.6290322580645 
02-Mar-2007 15:03,200612,NEWCASTLE,SWITZERLAND,GENEVA,THOMSONFLY LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,TUNISIA,MONASTIR,THOMSONFLY LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 8 , 100 , 3.75 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,ABERDEEN,AIR WALES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 83 , 79.5180722891566 , 15.6024096385542 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S, 153 , 5 , 88.8888888888889 , 7.18954248366013 , 2.61437908496732 , 0 , 1.30718954248366 , 0 , 8.69934640522876 , 11 , 165 , 93.3333333333333 , 3.40606060606061 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,FLYBE LTD,S, 54 , 0 , 88.8888888888889 , 5.55555555555556 , 0 , 5.55555555555556 , 0 , 0 , 8.40740740740741 , 6 , 138 , 76.8115942028985 , 11.8478260869565 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 180 , 0 , 69.4444444444444 , 13.3333333333333 , 11.1111111111111 , 6.11111111111111 , 0 , 0 , 16.5277777777778 , 0 , 160 , 74.375 , 22.11875 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,S, 103 , 0 , 88.3495145631068 , 6.79611650485437 , 1.94174757281553 , 1.94174757281553 , 0.970873786407767 , 0 , 8 , 19 , 113 , 89.3805309734513 , 7.76991150442478 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S, 201 , 0 , 56.2189054726368 , 18.9054726368159 , 10.4477611940299 , 12.9353233830846 , 1.49253731343284 , 0 , 26.9900497512438 , 3 , 164 , 67.6829268292683 , 23.5060975609756 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S, 61 , 0 , 83.6065573770492 , 8.19672131147541 , 6.55737704918033 , 0 , 1.63934426229508 , 0 , 11.6229508196721 , 6 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,EDINBURGH,BH AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,S, 93 , 0 , 78.494623655914 , 11.8279569892473 , 0 , 7.52688172043011 , 2.1505376344086 , 0 , 17.9677419354839 , 7 , 58 , 68.9655172413793 , 16.9827586206897 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,GATWICK,BA CONNECT LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 167 , 1 , 67.6646706586826 , 18.562874251497 , 2.39520958083832 , 10.1796407185629 , 1.19760479041916 , 0 , 20.4610778443114 , 0 , 212 , 69.3396226415094 , 15.8301886792453 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,GATWICK,TITAN AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,GLASGOW,AIR MALTA,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,GLASGOW,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 301 , 1 , 63.7873754152824 , 12.2923588039867 , 12.624584717608 , 10.6312292358804 , 0.664451827242525 , 0 , 21.5415282392027 , 1 , 386 , 69.1709844559585 , 18.259067357513 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,INVERNESS,EASTERN AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,S, 42 , 0 , 88.0952380952381 , 2.38095238095238 , 7.14285714285714 , 2.38095238095238 , 0 , 0 , 6.5 , 2 , 48 , 85.4166666666667 , 10.4166666666667 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,LONDON CITY,EASTERN AIRWAYS,S, 82 , 0 , 73.1707317073171 , 15.8536585365854 , 8.53658536585366 , 2.4390243902439 , 0 , 0 , 11.219512195122 , 12 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,LUTON,CITY AIRLINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,LUTON,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 21 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,MANCHESTER,CITY AIRLINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,MANCHESTER,THOMSONFLY LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,PLYMOUTH,AIR WALES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 83 , 73.4939759036145 , 18.0963855421687 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S, 97 , 0 , 80.4123711340206 , 13.4020618556701 , 4.12371134020619 , 2.06185567010309 , 0 , 0 , 7.45360824742268 , 2 , 102 , 93.1372549019608 , 3.5 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S, 134 , 1 , 75.3731343283582 , 12.6865671641791 , 7.46268656716418 , 1.49253731343284 , 2.98507462686567 , 0 , 17.4328358208955 , 12 , 108 , 83.3333333333333 , 10.2685185185185 
02-Mar-2007 15:03,200612,NEWCASTLE,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S, 261 , 0 , 66.2835249042146 , 9.57854406130268 , 13.0268199233716 , 9.57854406130268 , 1.53256704980843 , 0 , 23.6628352490421 , 5 , 226 , 62.3893805309735 , 26.2256637168142 
02-Mar-2007 15:03,200612,STANSTED,ALBANIA,TIRANA,ALBANIAN AIRLINES,S, 34 , 0 , 85.2941176470588 , 11.7647058823529 , 2.94117647058824 , 0 , 0 , 0 , 5.32352941176471 , 2 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,STANSTED,ALBANIA,TIRANA,JET2.COM LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,STANSTED,AUSTRIA,GRAZ,RYANAIR,S, 60 , 0 , 66.6666666666667 , 20 , 3.33333333333333 , 10 , 0 , 0 , 15.7166666666667 , 0 , 58 , 56.8965517241379 , 18.5862068965517 
02-Mar-2007 15:03,200612,STANSTED,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 28.6666666666667 , 0 , 4 , 50 , 17.25 
02-Mar-2007 15:03,200612,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,S, 11 , 1 , 18.1818181818182 , 18.1818181818182 , 27.2727272727273 , 36.3636363636364 , 0 , 0 , 58.0909090909091 , 2 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,STANSTED,AUSTRIA,LINZ,RYANAIR,S, 34 , 0 , 82.3529411764706 , 5.88235294117647 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 10.7058823529412 , 0 , 58 , 84.4827586206897 , 7.68965517241379 
02-Mar-2007 15:03,200612,STANSTED,AUSTRIA,SALZBURG,RYANAIR,S, 131 , 0 , 49.618320610687 , 17.5572519083969 , 18.3206106870229 , 11.4503816793893 , 3.05343511450382 , 0 , 33.7709923664122 , 5 , 120 , 49.1666666666667 , 22.3083333333333 
02-Mar-2007 15:03,200612,STANSTED,AUSTRIA,SALZBURG,THOMSONFLY LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 3 , 33.3333333333333 , 29.3333333333333 
02-Mar-2007 15:03,200612,STANSTED,AUSTRIA,SALZBURG,TITAN AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 130.5 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,STANSTED,AUSTRIA,VIENNA,NIKI,S, 60 , 0 , 70 , 13.3333333333333 , 11.6666666666667 , 5 , 0 , 0 , 17.4166666666667 , 0 , 26 , 65.3846153846154 , 15.3076923076923 
02-Mar-2007 15:03,200612,STANSTED,BULGARIA,PLOVDIV,BH AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 270 
02-Mar-2007 15:03,200612,STANSTED,BULGARIA,SOFIA,THOMSONFLY LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 25.3333333333333 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,STANSTED,CANADA,TORONTO,ZOOM AIRLINES,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16 , 0 , 2 , 0 , 18 
02-Mar-2007 15:03,200612,STANSTED,CROATIA,PULA,RYANAIR,S, 25 , 1 , 60 , 8 , 24 , 8 , 0 , 0 , 20.4 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 18 , 0 , 50 , 16.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 27.7222222222222 , 0 , 18 , 66.6666666666667 , 40.4444444444444 
02-Mar-2007 15:03,200612,STANSTED,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,STANSTED,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 29 
02-Mar-2007 15:03,200612,STANSTED,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
02-Mar-2007 15:03,200612,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,S, 57 , 0 , 71.9298245614035 , 14.0350877192982 , 7.01754385964912 , 5.26315789473684 , 1.75438596491228 , 0 , 19.8421052631579 , 2 , 59 , 86.4406779661017 , 5.3728813559322 
02-Mar-2007 15:03,200612,STANSTED,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,S, 107 , 3 , 83.1775700934579 , 7.47663551401869 , 5.60747663551402 , 2.80373831775701 , 0.934579439252336 , 0 , 10.9158878504673 , 0 , 101 , 76.2376237623762 , 15.960396039604 
02-Mar-2007 15:03,200612,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S, 119 , 1 , 68.9075630252101 , 7.56302521008403 , 7.56302521008403 , 13.4453781512605 , 1.68067226890756 , 0.840336134453782 , 26.6638655462185 , 3 , 166 , 60.2409638554217 , 21.0240963855422 
02-Mar-2007 15:03,200612,STANSTED,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
02-Mar-2007 15:03,200612,STANSTED,CZECH REPUBLIC,PRAGUE,TRAVEL SERVICE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
02-Mar-2007 15:03,200612,STANSTED,DENMARK,AALBORG,STERLING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 8.66666666666667 
02-Mar-2007 15:03,200612,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,S, 84 , 0 , 60.7142857142857 , 16.6666666666667 , 10.7142857142857 , 4.76190476190476 , 5.95238095238095 , 1.19047619047619 , 41 , 20 , 94 , 71.2765957446808 , 12.063829787234 
02-Mar-2007 15:03,200612,STANSTED,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S, 164 , 0 , 73.780487804878 , 12.8048780487805 , 7.31707317073171 , 4.8780487804878 , 1.21951219512195 , 0 , 15.6890243902439 , 4 , 168 , 68.4523809523809 , 17.5357142857143 
02-Mar-2007 15:03,200612,STANSTED,DENMARK,COPENHAGEN,SAS,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,STANSTED,DENMARK,ESBJERG,RYANAIR,S, 56 , 0 , 55.3571428571429 , 16.0714285714286 , 17.8571428571429 , 10.7142857142857 , 0 , 0 , 23.6785714285714 , 0 , 58 , 60.3448275862069 , 19.8448275862069 
02-Mar-2007 15:03,200612,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 17.25 , 0 , 10 , 30 , 182.5 
02-Mar-2007 15:03,200612,STANSTED,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,S, 57 , 0 , 63.1578947368421 , 17.5438596491228 , 12.280701754386 , 7.01754385964912 , 0 , 0 , 19.859649122807 , 3 , 60 , 73.3333333333333 , 11.6833333333333 
02-Mar-2007 15:03,200612,STANSTED,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
02-Mar-2007 15:03,200612,STANSTED,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,JET2.COM LTD,C, 2 , 3 , 50 , 0 , 50 , 0 , 0 , 0 , 18 , 0 , 3 , 66.6666666666667 , 16 
02-Mar-2007 15:03,200612,STANSTED,FINLAND,ENONTEKIO,AIR FINLAND,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,STANSTED,FINLAND,ENONTEKIO,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 51.6666666666667 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,STANSTED,FINLAND,ENONTEKIO,JET2.COM LTD,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,STANSTED,FINLAND,ENONTEKIO,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 16 
02-Mar-2007 15:03,200612,STANSTED,FINLAND,ENONTEKIO,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5.5 
02-Mar-2007 15:03,200612,STANSTED,FINLAND,ENONTEKIO,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 22 
02-Mar-2007 15:03,200612,STANSTED,FINLAND,HELSINKI,BLUE 1,S, 48 , 0 , 54.1666666666667 , 20.8333333333333 , 14.5833333333333 , 8.33333333333333 , 2.08333333333333 , 0 , 25.2291666666667 , 44 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,STANSTED,FINLAND,IVALO,ADRIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 19.3333333333333 
02-Mar-2007 15:03,200612,STANSTED,FINLAND,IVALO,EUROPEAN AIR CHARTER,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 21.25 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,STANSTED,FINLAND,IVALO,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 82 
02-Mar-2007 15:03,200612,STANSTED,FINLAND,KITTILA,ADRIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 38.5 
02-Mar-2007 15:03,200612,STANSTED,FINLAND,KITTILA,ASTRAEUS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
02-Mar-2007 15:03,200612,STANSTED,FINLAND,KITTILA,EUROPE AIRPOST,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
