run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 11:17,199805,NEWCASTLE,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,FRANCE,LE HAVRE,EUROPEAN AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 100 ,-3.15 
06-Jan-2004 11:17,199805,NEWCASTLE,FRANCE,LE HAVRE,EUROPEAN AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 90 , 0.95 
06-Jan-2004 11:17,199805,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 62 , 0 , 41.9354838709677 , 20.9677419354839 , 29.0322580645161 , 6.45161290322581 , 1.61290322580645 , 0 , 24.8064516129032 , 0 , 57 , 59.6491228070175 , 25.2631578947368 
06-Jan-2004 11:17,199805,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 62 , 0 , 38.7096774193548 , 32.258064516129 , 22.5806451612903 , 4.83870967741935 , 1.61290322580645 , 0 , 29.3225806451613 , 0 , 60 , 75 , 19.8 
06-Jan-2004 11:17,199805,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),GILL AIRWAYS,A,S, 51 , 0 , 92.156862745098 , 5.88235294117647 , 1.96078431372549 , 0 , 0 , 0 , 7.84313725490196E-02 , 1 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),GILL AIRWAYS,D,S, 51 , 0 , 64.7058823529412 , 23.5294117647059 , 11.7647058823529 , 0 , 0 , 0 , 11.7254901960784 , 1 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),VLM (BELGIUM),A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 98 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),VLM (BELGIUM),D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,FRANCE,STRASBOURG,GILL AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,FRANCE,STRASBOURG,GILL AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,GERMANY,DUSSELDORF,GILL AIRWAYS,A,S, 26 , 0 , 80.7692307692308 , 3.84615384615385 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 11.9615384615385 , 0 , 21 , 52.3809523809524 , 24.1428571428571 
06-Jan-2004 11:17,199805,NEWCASTLE,GERMANY,DUSSELDORF,GILL AIRWAYS,D,S, 26 , 0 , 88.4615384615385 , 0 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 9.84615384615385 , 0 , 21 , 76.1904761904762 , 10.8095238095238 
06-Jan-2004 11:17,199805,NEWCASTLE,GERMANY,HOF,EUROWINGS LUFTVERKEHRS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 87 
06-Jan-2004 11:17,199805,NEWCASTLE,GERMANY,HOF,EUROWINGS LUFTVERKEHRS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 70 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,CORFU,AIR 2000,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-22.2 , 0 , 5 , 80 , 2.8 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,CORFU,AIR 2000,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.4 , 0 , 5 , 80 , 19.8 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 36.75 , 0 , 4 , 75 , 24.25 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 36 , 0 , 5 , 100 , 1.6 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-28 , 0 , 3 , 100 ,-7.33333333333333 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.5 , 0 , 4 , 75 , 3.75 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 31 , 1 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,HERAKLION,AIR 2000,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.33333333333333 , 1 , 3 , 0 , 30.6666666666667 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,HERAKLION,AIR 2000,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 36.5 , 0 , 4 , 50 , 25.5 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,HERAKLION,BRITANNIA AIRWAYS,A,C, 3 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 34.3333333333333 , 0 , 1 , 100 , 15 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,HERAKLION,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.25 , 0 , 2 , 50 , 18.5 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-18 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,HERAKLION,TRANSAER,A,C, 4 , 0 , 50 , 25 , 0 , 0 , 0 , 25 , 149.25 , 0 , 4 , 25 , 60.5 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,HERAKLION,TRANSAER,D,C, 5 , 0 , 40 , 20 , 0 , 20 , 0 , 20 , 137 , 0 , 5 , 40 , 46 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,KAVALLA,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 255 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,KAVALLA,BRITANNIA AIRWAYS,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 253 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,KOS,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 48 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,KOS,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-22.3333333333333 , 1 , 4 , 75 ,-6.25 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,KOS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 5 , 100 ,-4.4 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,KOS,NORDIC EUROPEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 37 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,RHODES,AIR 2000,A,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 62.3333333333333 , 1 , 3 , 0 , 43.6666666666667 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,RHODES,AIR 2000,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 41.75 , 0 , 4 , 100 , 5 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,RHODES,BRITANNIA AIRWAYS,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 26.6666666666667 , 0 , 1 , 100 , 12 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,RHODES,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 28.25 , 0 , 2 , 50 , 12.5 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,RHODES,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,RHODES,NORDIC EUROPEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 81.5 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-1 , 1 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.6 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,SALONIKA,BRITANNIA AIRWAYS,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 70.5 , 1 , 3 , 33.3333333333333 , 66 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,SALONIKA,BRITANNIA AIRWAYS,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 64.3333333333333 , 0 , 4 , 75 , 11 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,A,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 35.5 , 1 , 1 , 0 , 94 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17.5 , 0 , 2 , 0 , 47.5 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,ZAKINTHOS,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 24 , 1 , 3 , 33.3333333333333 , 41.6666666666667 
06-Jan-2004 11:17,199805,NEWCASTLE,GREECE,ZAKINTHOS,CALEDONIAN AIRWAYS,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 23.6 , 0 , 3 , 33.3333333333333 , 182 
06-Jan-2004 11:17,199805,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 72 , 0 , 95.8333333333333 , 2.77777777777778 , 1.38888888888889 , 0 , 0 , 0 ,-2.56944444444444 , 0 , 85 , 98.8235294117647 ,-4.85882352941176 
06-Jan-2004 11:17,199805,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 72 , 0 , 97.2222222222222 , 1.38888888888889 , 1.38888888888889 , 0 , 0 , 0 , 1.23611111111111 , 0 , 85 , 92.9411764705882 , 4.09411764705882 
06-Jan-2004 11:17,199805,NEWCASTLE,ITALY,ROME (CIAMPINO),EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,ITALY,VERONA,LEISURE INTERNATIONAL,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.33333333333333 , 1 , 3 , 66.6666666666667 , 11.3333333333333 
06-Jan-2004 11:17,199805,NEWCASTLE,ITALY,VERONA,LEISURE INTERNATIONAL,D,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 16.5 , 0 , 4 , 50 , 25.5 
06-Jan-2004 11:17,199805,NEWCASTLE,MALTA,MALTA,AIR MALTA,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7.66666666666667 , 1 , 7 , 57.1428571428571 , 23.4285714285714 
06-Jan-2004 11:17,199805,NEWCASTLE,MALTA,MALTA,AIR MALTA,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.75 , 0 , 9 , 44.4444444444444 , 22.6666666666667 
06-Jan-2004 11:17,199805,NEWCASTLE,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 1.5 , 0 , 4 , 100 ,-7.75 
06-Jan-2004 11:17,199805,NEWCASTLE,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.25 , 0 , 4 , 100 ,-0.5 
06-Jan-2004 11:17,199805,NEWCASTLE,NETHERLANDS,AMSTERDAM,GILL AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,A,S, 114 , 0 , 50 , 19.2982456140351 , 18.4210526315789 , 10.5263157894737 , 1.75438596491228 , 0 , 25.0964912280702 , 2 , 114 , 80.7017543859649 , 14.2280701754386 
06-Jan-2004 11:17,199805,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,D,S, 115 , 0 , 60 , 13.9130434782609 , 11.304347826087 , 13.0434782608696 , 0.869565217391304 , 0.869565217391304 , 24.4260869565217 , 1 , 116 , 77.5862068965517 , 12.8706896551724 
06-Jan-2004 11:17,199805,NEWCASTLE,NETHERLANDS,DEN HELDER,GILL AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
06-Jan-2004 11:17,199805,NEWCASTLE,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
06-Jan-2004 11:17,199805,NEWCASTLE,NORWAY,BERGEN,BRAATHENS ASA,A,S, 26 , 0 , 57.6923076923077 , 30.7692307692308 , 11.5384615384615 , 0 , 0 , 0 , 15.1538461538462 , 0 , 26 , 96.1538461538462 , 3.26923076923077 
06-Jan-2004 11:17,199805,NEWCASTLE,NORWAY,BERGEN,BRAATHENS ASA,D,S, 26 , 0 , 73.0769230769231 , 23.0769230769231 , 3.84615384615385 , 0 , 0 , 0 , 8.92307692307692 , 0 , 26 , 92.3076923076923 , 4.5 
06-Jan-2004 11:17,199805,NEWCASTLE,NORWAY,BERGEN,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-26 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,NORWAY,OSLO (FORNEBU),BRAATHENS ASA,A,S, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 3.23076923076923 , 0 , 26 , 100 ,-0.115384615384615 
06-Jan-2004 11:17,199805,NEWCASTLE,NORWAY,OSLO (FORNEBU),BRAATHENS ASA,D,S, 26 , 0 , 50 , 30.7692307692308 , 15.3846153846154 , 3.84615384615385 , 0 , 0 , 17.9615384615385 , 0 , 26 , 80.7692307692308 , 5.57692307692308 
06-Jan-2004 11:17,199805,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,A,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 31.75 , 1 , 9 , 66.6666666666667 , 20.6666666666667 
06-Jan-2004 11:17,199805,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 20.7777777777778 , 0 , 9 , 88.8888888888889 , 0.777777777777778 
06-Jan-2004 11:17,199805,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.75 , 0 , 3 , 66.6666666666667 , 5.33333333333333 
06-Jan-2004 11:17,199805,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 19.4 , 0 , 4 , 75 , 10.25 
06-Jan-2004 11:17,199805,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 40 , 20 , 0 , 0 , 40 , 0 , 120.4 , 0 , 4 , 25 , 74.75 
06-Jan-2004 11:17,199805,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 47.8 , 0 , 4 , 50 , 102.25 
06-Jan-2004 11:17,199805,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 7.2 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 4.8 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.66666666666667 , 1 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,SPAIN,ALICANTE,AIR 2000,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3 , 0 , 5 , 0 , 44.6 
06-Jan-2004 11:17,199805,NEWCASTLE,SPAIN,ALICANTE,AIR 2000,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.6 , 0 , 5 , 60 , 17.2 
06-Jan-2004 11:17,199805,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 15.2222222222222 , 0 , 9 , 77.7777777777778 , 9 
06-Jan-2004 11:17,199805,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 15.8888888888889 , 0 , 9 , 77.7777777777778 , 9.77777777777778 
06-Jan-2004 11:17,199805,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 105.666666666667 , 0 , 5 , 0 , 46.6 
06-Jan-2004 11:17,199805,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8.5 , 1 , 5 , 0 , 59.6 
06-Jan-2004 11:17,199805,NEWCASTLE,SPAIN,ALICANTE,NORDIC EUROPEAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 10.8 
06-Jan-2004 11:17,199805,NEWCASTLE,SPAIN,ALICANTE,NORDIC EUROPEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 13.8 
06-Jan-2004 11:17,199805,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 0.625 , 1 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 8.33333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,SPAIN,BARCELONA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 6.66666666666667 
06-Jan-2004 11:17,199805,NEWCASTLE,SPAIN,BARCELONA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6.75 
06-Jan-2004 11:17,199805,NEWCASTLE,SPAIN,GERONA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 45 , 0 , 7 , 71.4285714285714 , 5.85714285714286 
06-Jan-2004 11:17,199805,NEWCASTLE,SPAIN,GERONA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.4 , 0 , 9 , 100 , 0.555555555555556 
06-Jan-2004 11:17,199805,NEWCASTLE,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 1.33333333333333 , 1 , 4 , 75 , 0.25 
06-Jan-2004 11:17,199805,NEWCASTLE,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 7.75 , 0 , 5 , 100 ,-5.6 
06-Jan-2004 11:17,199805,NEWCASTLE,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 15.8 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 12.4 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,SPAIN,IBIZA,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13.5 , 1 , 2 , 100 ,-10.5 
06-Jan-2004 11:17,199805,NEWCASTLE,SPAIN,IBIZA,AIR 2000,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.4 , 0 , 5 , 80 , 18.6 
06-Jan-2004 11:17,199805,NEWCASTLE,SPAIN,IBIZA,AVIACO,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 29.25 
06-Jan-2004 11:17,199805,NEWCASTLE,SPAIN,IBIZA,AVIACO,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 15 
06-Jan-2004 11:17,199805,NEWCASTLE,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,C, 10 , 0 , 30 , 10 , 30 , 10 , 20 , 0 , 80.2 , 0 , 10 , 70 , 13.5 
06-Jan-2004 11:17,199805,NEWCASTLE,SPAIN,IBIZA,BRITANNIA AIRWAYS,D,C, 13 , 0 , 53.8461538461538 , 15.3846153846154 , 15.3846153846154 , 0 , 15.3846153846154 , 0 , 40.6923076923077 , 0 , 13 , 84.6153846153846 , 12.1538461538462 
06-Jan-2004 11:17,199805,NEWCASTLE,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,A,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 0 , 11.8333333333333 , 2 , 3 , 66.6666666666667 , 19.3333333333333 
06-Jan-2004 11:17,199805,NEWCASTLE,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 0 , 36.3333333333333 , 0 , 4 , 75 , 37.25 
06-Jan-2004 11:17,199805,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-17 , 1 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.8 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,NEWCASTLE,SPAIN,MAHON,AIR 2000,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 21.25 , 1 , 4 , 25 , 23.25 
