rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,GLASGOW,PALMA DE MALLORCA, 13377 , 8235 , 5142 , 11564 , 8115 , 3449 , 15.6779661016949 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,HEATHROW,BARCELONA, 62112 , 61811 , 301 , 47884 , 47884 , 0 , 29.7134742293877 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,HEATHROW,BILBAO, 13273 , 13273 , 0 , 10109 , 10109 , 0 , 31.2988426154911 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,HEATHROW,IBIZA, 4050 , 4050 , 0 , 3631 , 3631 , 0 , 11.5395207931699 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,HEATHROW,LA CORUNA, 9004 , 9004 , 0 , 8742 , 8742 , 0 , 2.99702585220773 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,HEATHROW,MADRID, 106285 , 106285 , 0 , 112268 , 112268 , 0 ,-5.32921224213489 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,HEATHROW,MALAGA, 2511 , 2511 , 0 , 2071 , 2071 , 0 , 21.2457749879285 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,HEATHROW,PALMA DE MALLORCA, 12590 , 12590 , 0 , 4402 , 4402 , 0 , 186.006360745116 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE, 22699 , 22699 , 0 , 17193 , 17193 , 0 , 32.0246611993253 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,BARCELONA, 8181 , 8181 , 0 , 5806 , 5806 , 0 , 40.9059593523941 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,GIRONA, 0 , 0 , 0 , 2921 , 2921 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,IBIZA, 0 , 0 , 0 , 2157 , 2157 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MAHON, 1617 , 1617 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA, 21605 , 21605 , 0 , 20738 , 20738 , 0 , 4.18073102517118 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MURCIA SAN JAVIER, 6614 , 6614 , 0 , 5530 , 5530 , 0 , 19.6021699819168 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,PALMA DE MALLORCA, 16915 , 16915 , 0 , 17350 , 17350 , 0 ,-2.50720461095101 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),ALICANTE, 19306 , 19306 , 0 , 20486 , 20486 , 0 ,-5.76003124084741 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BARCELONA, 20301 , 20301 , 0 , 18799 , 18799 , 0 , 7.98978669078143 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MADRID, 8590 , 8590 , 0 , 9352 , 9352 , 0 ,-8.14798973481608 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MALAGA, 19259 , 19259 , 0 , 17835 , 17835 , 0 , 7.9843005326605 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA, 14509 , 14509 , 0 , 13179 , 13179 , 0 , 10.0918127323773 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),REUS, 0 , 0 , 0 , 2186 , 2186 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),VALLADOLID, 158 , 0 , 158 , 171 , 0 , 171 ,-7.60233918128655 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LONDON CITY,GRANADA, 1684 , 1684 , 0 , 2341 , 2341 , 0 ,-28.0649295173003 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LONDON CITY,IBIZA, 3917 , 3917 , 0 , 2949 , 2949 , 0 , 32.8246863343506 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MADRID, 6228 , 6228 , 0 , 5793 , 5793 , 0 , 7.50906266183325 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MAHON, 0 , 0 , 0 , 356 , 356 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MALAGA, 4161 , 4161 , 0 , 3402 , 3402 , 0 , 22.310405643739 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LONDON CITY,PALMA DE MALLORCA, 2202 , 2202 , 0 , 2162 , 2162 , 0 , 1.85013876040703 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LUTON,ALICANTE, 20664 , 20664 , 0 , 20810 , 20810 , 0 ,-0.701585776069197 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LUTON,BARCELONA, 15898 , 15898 , 0 , 16623 , 16623 , 0 ,-4.36142693857908 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LUTON,GIRONA, 4901 , 4901 , 0 , 6954 , 6954 , 0 ,-29.5225769341386 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LUTON,IBIZA, 0 , 0 , 0 , 467 , 467 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LUTON,MADRID, 11510 , 11510 , 0 , 12898 , 12006 , 892 ,-10.7613583501318 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LUTON,MAHON, 2238 , 2238 , 0 , 1695 , 1695 , 0 , 32.0353982300885 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LUTON,MALAGA, 24663 , 24663 , 0 , 27515 , 26094 , 1421 ,-10.3652553152826 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LUTON,MURCIA SAN JAVIER, 9139 , 9139 , 0 , 9190 , 9190 , 0 ,-0.554951033732318 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LUTON,PALMA DE MALLORCA, 13697 , 11076 , 2621 , 17664 , 14954 , 2710 ,-22.458106884058 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LUTON,REUS, 0 , 0 , 0 , 3187 , 3187 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,LUTON,VIGO, 106 , 0 , 106 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALICANTE, 52507 , 46841 , 5666 , 52916 , 44069 , 8847 ,-0.772923123440925 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALMERIA, 312 , 312 , 0 , 2337 , 2337 , 0 ,-86.6495507060334 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BARCELONA, 21099 , 21099 , 0 , 15532 , 15532 , 0 , 35.8421323718774 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BILBAO, 3583 , 3583 , 0 , 3807 , 3807 , 0 ,-5.88389808247964 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GIRONA, 4447 , 4447 , 0 , 3590 , 3590 , 0 , 23.8718662952646 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,MANCHESTER,IBIZA, 5686 , 5686 , 0 , 2307 , 2307 , 0 , 146.467273515388 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,MANCHESTER,LIEIDA, 218 , 0 , 218 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MADRID, 7830 , 7830 , 0 , 5580 , 5580 , 0 , 40.3225806451613 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MALAGA, 47691 , 43312 , 4379 , 45990 , 38340 , 7650 , 3.6986301369863 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MURCIA SAN JAVIER, 12593 , 12593 , 0 , 11448 , 11448 , 0 , 10.0017470300489 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,MANCHESTER,PALMA DE MALLORCA, 41942 , 34438 , 7504 , 36946 , 28686 , 8260 , 13.52243815298 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,MANCHESTER,REUS, 0 , 0 , 0 , 3360 , 3360 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,MANCHESTER,VALENCIA, 2845 , 2845 , 0 , 2323 , 2323 , 0 , 22.4709427464486 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALICANTE, 18874 , 15932 , 2942 , 19956 , 16768 , 3188 ,-5.42192824213269 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,BARCELONA, 6513 , 6513 , 0 , 6158 , 6158 , 0 , 5.76485872036375 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,GIRONA, 0 , 0 , 0 , 3267 , 3267 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MALAGA, 16057 , 14617 , 1440 , 17055 , 14143 , 2912 ,-5.85165640574612 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MURCIA SAN JAVIER, 3493 , 3493 , 0 , 4379 , 4379 , 0 ,-20.2329298926696 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,PALMA DE MALLORCA, 13750 , 10911 , 2839 , 10321 , 7505 , 2816 , 33.223524852243 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,PRESTWICK,ALICANTE, 7831 , 7831 , 0 , 8589 , 8589 , 0 ,-8.82524158807778 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,PRESTWICK,BARCELONA, 10200 , 10200 , 0 , 8063 , 8063 , 0 , 26.5037827111497 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,PRESTWICK,IBIZA, 2397 , 2397 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MALAGA, 7265 , 7265 , 0 , 6692 , 6692 , 0 , 8.56246264196055 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MURCIA SAN JAVIER, 2824 , 2824 , 0 , 2540 , 2540 , 0 , 11.1811023622047 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,PRESTWICK,PALMA DE MALLORCA, 7292 , 7292 , 0 , 5098 , 5098 , 0 , 43.0364848960377 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,ALICANTE, 3471 , 3471 , 0 , 3437 , 3437 , 0 , 0.989234797788769 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,LIEIDA, 76 , 0 , 76 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,MALAGA, 4419 , 4419 , 0 , 3425 , 3425 , 0 , 29.021897810219 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,SOUTHEND,ALICANTE, 8494 , 8494 , 0 , 9085 , 9085 , 0 ,-6.505228398459 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,SOUTHEND,BARCELONA, 4630 , 4630 , 0 , 10414 , 10414 , 0 ,-55.54061839831 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MALAGA, 8683 , 8683 , 0 , 8408 , 8408 , 0 , 3.27069457659372 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,SOUTHEND,PALMA DE MALLORCA, 2843 , 2843 , 0 , 5338 , 5338 , 0 ,-46.7403521918321 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,STANSTED,ALICANTE, 21398 , 21398 , 0 , 19263 , 19263 , 0 , 11.0834241810725 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,STANSTED,ALMERIA, 2709 , 2709 , 0 , 2720 , 2720 , 0 ,-0.404411764705882 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,STANSTED,ASTURIAS, 7470 , 7470 , 0 , 8702 , 8702 , 0 ,-14.1576649046196 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,STANSTED,BARCELONA, 39597 , 39597 , 0 , 36043 , 36043 , 0 , 9.86044446910635 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,STANSTED,BILBAO, 13913 , 13913 , 0 , 15486 , 15486 , 0 ,-10.1575616686039 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,STANSTED,GIRONA, 6772 , 6772 , 0 , 7909 , 7909 , 0 ,-14.3760273106587 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,STANSTED,IBIZA, 11640 , 11640 , 0 , 6305 , 6305 , 0 , 84.6153846153846 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,STANSTED,JEREZ, 5642 , 5642 , 0 , 5398 , 5398 , 0 , 4.52019266394961 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,STANSTED,LEON, 143 , 0 , 143 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,STANSTED,MADRID, 39450 , 39450 , 0 , 40783 , 40783 , 0 ,-3.26851874555575 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,STANSTED,MALAGA, 30469 , 30469 , 0 , 28264 , 28264 , 0 , 7.80144353240872 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,STANSTED,MURCIA SAN JAVIER, 12414 , 12414 , 0 , 12076 , 12076 , 0 , 2.79894004637297 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,STANSTED,PALMA DE MALLORCA, 26599 , 25129 , 1470 , 25156 , 23629 , 1527 , 5.73620607409763 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,STANSTED,REUS, 4081 , 4081 , 0 , 5939 , 5939 , 0 ,-31.2847280686984 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTANDER, 8296 , 8296 , 0 , 9215 , 9215 , 0 ,-9.97287032013022 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN), 6786 , 6786 , 0 , 6746 , 6746 , 0 , 0.592943966795138 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,STANSTED,SEVILLE, 10614 , 10614 , 0 , 10011 , 10011 , 0 , 6.02337428828289 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,STANSTED,VALENCIA, 10639 , 10639 , 0 , 10286 , 10286 , 0 , 3.43184911530235 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN,STANSTED,ZARAGOZA, 6604 , 6604 , 0 , 7018 , 7018 , 0 ,-5.89911655742377 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),ABERDEEN,TENERIFE (SURREINA SOFIA), 2782 , 0 , 2782 , 3208 , 1723 , 1485 ,-13.2793017456359 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,ARRECIFE, 4971 , 4971 , 0 , 5138 , 5138 , 0 ,-3.25029194239004 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,LAS PALMAS, 1498 , 1498 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,TENERIFE (SURREINA SOFIA), 6748 , 6748 , 0 , 7467 , 7467 , 0 ,-9.62903441810633 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,ARRECIFE, 18078 , 12950 , 5128 , 17914 , 13007 , 4907 , 0.915485095456068 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,FUERTEVENTURA, 9695 , 7580 , 2115 , 12483 , 10439 , 2044 ,-22.3343747496595 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,LAS PALMAS, 10036 , 6884 , 3152 , 7912 , 5026 , 2886 , 26.845298281092 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,TENERIFE (SURREINA SOFIA), 19957 , 15358 , 4599 , 24339 , 19185 , 5154 ,-18.0040264595916 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BLACKPOOL,ARRECIFE, 0 , 0 , 0 , 1222 , 1222 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BLACKPOOL,TENERIFE (SURREINA SOFIA), 0 , 0 , 0 , 2532 , 2532 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,ARRECIFE, 1498 , 0 , 1498 , 4258 , 1508 , 2750 ,-64.8191639267262 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,FUERTEVENTURA, 0 , 0 , 0 , 1078 , 1078 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,LAS PALMAS, 2419 , 1226 , 1193 , 2357 , 1212 , 1145 , 2.63046245226983 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,TENERIFE (SURREINA SOFIA), 4084 , 1378 , 2706 , 5718 , 2694 , 3024 ,-28.5764253235397 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,ARRECIFE, 10991 , 9424 , 1567 , 8681 , 6983 , 1698 , 26.6098375763161 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,FUERTEVENTURA, 8514 , 6400 , 2114 , 5896 , 2887 , 3009 , 44.4029850746269 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,LAS PALMAS, 6103 , 4440 , 1663 , 7045 , 5307 , 1738 ,-13.3711852377573 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,TENERIFE (SURREINA SOFIA), 14827 , 11692 , 3135 , 14667 , 11109 , 3558 , 1.09088429808413 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,ARRECIFE, 1364 , 0 , 1364 , 1453 , 0 , 1453 ,-6.12525808671714 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,FUERTEVENTURA, 0 , 0 , 0 , 153 , 0 , 153 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,LAS PALMAS, 1326 , 0 , 1326 , 1386 , 0 , 1386 ,-4.32900432900433 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,TENERIFE (SURREINA SOFIA), 5559 , 1878 , 3681 , 4552 , 0 , 4552 , 22.122144112478 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,ARRECIFE, 1445 , 0 , 1445 , 2669 , 0 , 2669 ,-45.859872611465 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,LAS PALMAS, 1323 , 0 , 1323 , 1402 , 0 , 1402 ,-5.63480741797432 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,TENERIFE (SURREINA SOFIA), 3070 , 0 , 3070 , 4548 , 0 , 4548 ,-32.4978012313105 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,ARRECIFE, 17324 , 14277 , 3047 , 15518 , 12766 , 2752 , 11.6380976930017 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,FUERTEVENTURA, 9866 , 8183 , 1683 , 7724 , 6228 , 1496 , 27.7317452097359 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,LAS PALMAS, 7280 , 6005 , 1275 , 7043 , 5742 , 1301 , 3.36504330540963 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,TENERIFE (SURREINA SOFIA), 25594 , 21590 , 4004 , 25624 , 21220 , 4404 ,-0.117077739619107 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,ARRECIFE, 4882 , 2825 , 2057 , 4520 , 2806 , 1714 , 8.00884955752212 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,FUERTEVENTURA, 1782 , 1782 , 0 , 1376 , 1376 , 0 , 29.5058139534884 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,LAS PALMAS, 2852 , 2852 , 0 , 3019 , 3019 , 0 ,-5.53163299105664 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EDINBURGH,TENERIFE (SURREINA SOFIA), 11860 , 8949 , 2911 , 11988 , 8733 , 3255 ,-1.06773440106773 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,ARRECIFE, 1436 , 0 , 1436 , 2629 , 0 , 2629 ,-45.3784709014835 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,LAS PALMAS, 1313 , 0 , 1313 , 1412 , 0 , 1412 ,-7.01133144475921 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EXETER,TENERIFE (SURREINA SOFIA), 3378 , 0 , 3378 , 3006 , 0 , 3006 , 12.375249500998 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,ARRECIFE, 37492 , 30729 , 6763 , 37458 , 30331 , 7127 , 0.090768327193123 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,FUERTEVENTURA, 19370 , 15820 , 3550 , 18540 , 12820 , 5720 , 4.47680690399137 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,LAS PALMAS, 21702 , 15879 , 5823 , 22361 , 14499 , 7862 ,-2.94709538929386 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,SANTA CRUZ DE LA PALMA, 2432 , 135 , 2297 , 1676 , 0 , 1676 , 45.1073985680191 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,TENERIFE (SURREINA SOFIA), 57242 , 45830 , 11412 , 68744 , 52333 , 16411 ,-16.7316420342139 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,ARRECIFE, 10344 , 8171 , 2173 , 9853 , 8120 , 1733 , 4.98325383132041 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,FUERTEVENTURA, 7307 , 5312 , 1995 , 7070 , 5070 , 2000 , 3.35219236209335 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,LAS PALMAS, 5350 , 3687 , 1663 , 5037 , 3328 , 1709 , 6.21401627953147 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GLASGOW,TENERIFE (SURREINA SOFIA), 19748 , 14585 , 5163 , 20319 , 14899 , 5420 ,-2.81017766622373 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,LAS PALMAS, 4462 , 4462 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,TENERIFE (NORTE LOS RODEOS), 2447 , 2447 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),JERSEY,TENERIFE (SURREINA SOFIA), 280 , 280 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,ARRECIFE, 9784 , 9784 , 0 , 9876 , 9876 , 0 ,-0.931551235317942 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,FUERTEVENTURA, 4129 , 4129 , 0 , 4868 , 4868 , 0 ,-15.1807723911257 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,LAS PALMAS, 1695 , 1695 , 0 , 1526 , 1526 , 0 , 11.0747051114024 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LEEDS BRADFORD,TENERIFE (SURREINA SOFIA), 13634 , 12182 , 1452 , 14065 , 12695 , 1370 ,-3.06434411660149 
11-Jun-2015 09:25,201504,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LIVERPOOL (JOHN LENNON),ARRECIFE, 5849 , 5849 , 0 , 5140 , 5140 , 0 , 13.7937743190661 
