﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02/03/2017 11:01,201611,MANCHESTER,MAURITIUS,MAURITIUS,THOMSON AIRWAYS LTD,S,3,0,33.33333333,66.66666667,0,0,0,0,16,4,0,0,0
02/03/2017 11:01,201611,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,S,17,0,76.47058824,5.882352941,17.64705882,0,0,0,10.29412,17,18,66.66666667,24.94444444
02/03/2017 11:01,201611,MANCHESTER,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,42,0,38.0952381,35.71428571,21.42857143,0,0,4.761904762,39.69048,0,42,23.80952381,34.64285714
02/03/2017 11:01,201611,MANCHESTER,MEXICO,PUERTO VALLARTA,THOMSON AIRWAYS LTD,C,8,0,12.5,12.5,37.5,37.5,0,0,61.375,0,8,37.5,32.625
02/03/2017 11:01,201611,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,16,93.75,3.6875
02/03/2017 11:01,201611,MANCHESTER,MOROCCO,AGADIR (AL MASSIRA),THOMSON AIRWAYS LTD,S,17,0,88.23529412,5.882352941,5.882352941,0,0,0,5.76471,17,18,77.77777778,8.666666667
02/03/2017 11:01,201611,MANCHESTER,MOROCCO,MARRAKESH,CORENDON DUTCH AIRLINES,C,4,0,0,0,50,50,0,0,83.25,0,0,0,0
02/03/2017 11:01,201611,MANCHESTER,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,22,0,81.81818182,13.63636364,4.545454545,0,0,0,6.72727,22,22,63.63636364,28.5
02/03/2017 11:01,201611,MANCHESTER,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,17,0,82.35294118,5.882352941,5.882352941,5.882352941,0,0,13.58824,17,16,87.5,6.3125
02/03/2017 11:01,201611,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,159,0,77.35849057,15.09433962,5.031446541,2.51572327,0,0,11.42138,158,136,75,19.34558824
02/03/2017 11:01,201611,MANCHESTER,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,264,0,80.3030303,6.818181818,6.818181818,5.681818182,0.378787879,0,13.96212,266,247,81.37651822,12.91093117
02/03/2017 11:01,201611,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S,290,0,83.79310345,10,5.172413793,1.034482759,0,0,8.07586,290,292,82.19178082,9.825342466
02/03/2017 11:01,201611,MANCHESTER,NETHERLANDS,AMSTERDAM,TRANSAVIA,C,2,0,100,0,0,0,0,0,10,0,0,0,0
02/03/2017 11:01,201611,MANCHESTER,NETHERLANDS,EINDHOVEN,RYANAIR,S,42,0,50,42.85714286,7.142857143,0,0,0,13.71429,42,28,60.71428571,20.85714286
02/03/2017 11:01,201611,MANCHESTER,NETHERLANDS,EINDHOVEN,TRANSAVIA,C,0,0,0,0,0,0,0,0,0,0,4,100,2.75
02/03/2017 11:01,201611,MANCHESTER,NETHERLANDS,ROTTERDAM,CITY JET,C,2,0,50,50,0,0,0,0,16.5,0,0,0,0
02/03/2017 11:01,201611,MANCHESTER,NETHERLANDS,ROTTERDAM,FLYBE LTD,S,58,0,77.5862069,10.34482759,3.448275862,6.896551724,1.724137931,0,13.7931,65,0,0,0
02/03/2017 11:01,201611,MANCHESTER,NETHERLANDS,ROTTERDAM,THOMSON AIRWAYS LTD,C,2,0,0,100,0,0,0,0,21.5,0,0,0,0
02/03/2017 11:01,201611,MANCHESTER,NORWAY,BERGEN,GERMANIA FLUGGESELLSCHAFT,C,1,0,100,0,0,0,0,0,3,0,1,0,38
02/03/2017 11:01,201611,MANCHESTER,NORWAY,BERGEN,SAS,S,16,0,81.25,6.25,6.25,6.25,0,0,12.1875,16,18,66.66666667,15.22222222
02/03/2017 11:01,201611,MANCHESTER,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,26,0,57.69230769,23.07692308,11.53846154,7.692307692,0,0,18.84615,26,26,61.53846154,9.923076923
02/03/2017 11:01,201611,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,S,60,0,88.33333333,10,1.666666667,0,0,0,4.6,61,44,88.63636364,7.022727273
02/03/2017 11:01,201611,MANCHESTER,NORWAY,RYGGE,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,36,77.77777778,11.88888889
02/03/2017 11:01,201611,MANCHESTER,NORWAY,SANDEFJORD(TORP),RYANAIR,S,32,0,71.875,25,3.125,0,0,0,8.53125,32,0,0,0
02/03/2017 11:01,201611,MANCHESTER,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S,16,0,87.5,6.25,6.25,0,0,0,5.25,16,18,94.44444444,5.944444444
02/03/2017 11:01,201611,MANCHESTER,NORWAY,TROMSOE,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,1,0,79
02/03/2017 11:01,201611,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,50,0,62,16,22,0,0,0,15.06,50,42,59.52380952,18.90476191
02/03/2017 11:01,201611,MANCHESTER,PAKISTAN,ISLAMABAD,SHAHEEN AIR,S,26,0,61.53846154,23.07692308,15.38461539,0,0,0,15.11538,26,0,0,0
02/03/2017 11:01,201611,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S,4,0,50,0,50,0,0,0,25.75,4,2,50,24
02/03/2017 11:01,201611,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S,23,0,56.52173913,30.43478261,0,13.04347826,0,0,21.73913,24,22,45.45454546,26.90909091
02/03/2017 11:01,201611,MANCHESTER,POLAND,GDANSK,RYANAIR,S,18,0,77.77777778,11.11111111,0,11.11111111,0,0,18.16667,18,16,81.25,5.75
02/03/2017 11:01,201611,MANCHESTER,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,26,0,73.07692308,19.23076923,7.692307692,0,0,0,7.80769,26,0,0,0
02/03/2017 11:01,201611,MANCHESTER,POLAND,KRAKOW,JET2.COM LTD,C,2,0,0,50,50,0,0,0,32.5,0,2,50,9
02/03/2017 11:01,201611,MANCHESTER,POLAND,KRAKOW,JET2.COM LTD,S,16,0,87.5,12.5,0,0,0,0,4.375,18,0,0,0
02/03/2017 11:01,201611,MANCHESTER,POLAND,KRAKOW,RYANAIR,S,34,0,91.17647059,2.941176471,0,5.882352941,0,0,7.64706,34,27,85.18518519,6.592592593
02/03/2017 11:01,201611,MANCHESTER,POLAND,RZESZOW,RYANAIR,S,18,0,83.33333333,16.66666667,0,0,0,0,6.16667,18,18,83.33333333,6.111111111
02/03/2017 11:01,201611,MANCHESTER,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,26,0,80.76923077,15.38461539,3.846153846,0,0,0,7.11538,24,24,91.66666667,6.708333333
02/03/2017 11:01,201611,MANCHESTER,POLAND,WROCLAW,RYANAIR,S,27,0,51.85185185,18.51851852,25.92592593,3.703703704,0,0,19.96296,26,0,0,0
02/03/2017 11:01,201611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,24,0,87.5,8.333333333,4.166666667,0,0,0,7.58333,24,4,0,77.75
02/03/2017 11:01,201611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,50,0,96,4,0,0,0,0,1.86,50,47,91.4893617,4.85106383
02/03/2017 11:01,201611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,46,0,80.43478261,10.86956522,6.52173913,2.173913043,0,0,9.71739,46,30,73.33333333,20.1
02/03/2017 11:01,201611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,1,100,2
02/03/2017 11:01,201611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,58,0,72.4137931,17.24137931,3.448275862,6.896551724,0,0,14.75862,58,84,78.57142857,8.333333333
02/03/2017 11:01,201611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,S,24,0,79.16666667,12.5,4.166666667,4.166666667,0,0,10.75,24,0,0,0
02/03/2017 11:01,201611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,42,0,57.14285714,23.80952381,19.04761905,0,0,0,14.95238,42,44,61.36363636,14.25
02/03/2017 11:01,201611,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,S,20,0,90,10,0,0,0,0,4.5,20,18,88.88888889,3.333333333
02/03/2017 11:01,201611,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S,16,0,81.25,6.25,6.25,6.25,0,0,15.75,16,18,72.22222222,18.22222222
02/03/2017 11:01,201611,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,16,0,75,18.75,6.25,0,0,0,8,16,10,50,18.3
02/03/2017 11:01,201611,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,16,0,93.75,6.25,0,0,0,0,3.875,16,0,0,0
02/03/2017 11:01,201611,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,16,0,93.75,0,6.25,0,0,0,5.5625,0,10,90,7.9
02/03/2017 11:01,201611,MANCHESTER,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,136,0,97.05882353,2.941176471,0,0,0,0,1.73529,136,117,89.74358974,8.367521368
02/03/2017 11:01,201611,MANCHESTER,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,C,0,0,0,0,0,0,0,0,0,0,2,100,0
02/03/2017 11:01,201611,MANCHESTER,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S,42,0,88.0952381,2.380952381,9.523809524,0,0,0,7.04762,44,34,64.70588235,19.85294118
02/03/2017 11:01,201611,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,42,0,83.33333333,11.90476191,4.761904762,0,0,0,6.14286,44,60,85,5.85
02/03/2017 11:01,201611,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,26,0,42.30769231,19.23076923,34.61538462,3.846153846,0,0,24.76923,26,0,0,0
02/03/2017 11:01,201611,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,50,0,78,10,6,6,0,0,12.04,50,36,91.66666667,4.25
02/03/2017 11:01,201611,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,S,50,0,76,10,12,2,0,0,12.3,50,47,76.59574468,13.08510638
02/03/2017 11:01,201611,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S,66,0,98.48484849,1.515151515,0,0,0,0,2.30303,66,61,88.52459016,11.65573771
02/03/2017 11:01,201611,MANCHESTER,SPAIN,ALICANTE,NORWEGIAN AIR INTERNATIONAL,S,16,0,31.25,12.5,31.25,12.5,12.5,0,52.6875,16,0,0,0
02/03/2017 11:01,201611,MANCHESTER,SPAIN,ALICANTE,RYANAIR,S,72,0,69.44444444,22.22222222,6.944444444,1.388888889,0,0,12.29167,72,51,72.54901961,17.68627451
02/03/2017 11:01,201611,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,S,20,0,90,10,0,0,0,0,3.45,20,0,0,0
02/03/2017 11:01,201611,MANCHESTER,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,36,0,80.55555556,16.66666667,2.777777778,0,0,0,7.47222,0,24,79.16666667,12.625
02/03/2017 11:01,201611,MANCHESTER,SPAIN,ALICANTE,VUELING AIRLINES,S,26,0,84.61538462,15.38461539,0,0,0,0,5.84615,26,0,0,0
02/03/2017 11:01,201611,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,S,18,0,88.88888889,0,5.555555556,5.555555556,0,0,10.88889,18,10,90,4.5
02/03/2017 11:01,201611,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
02/03/2017 11:01,201611,MANCHESTER,SPAIN,BARCELONA,AIR EUROPA,C,1,0,0,0,100,0,0,0,51,0,0,0,0
02/03/2017 11:01,201611,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
02/03/2017 11:01,201611,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,S,24,0,66.66666667,29.16666667,4.166666667,0,0,0,10.83333,26,20,70,17.6
02/03/2017 11:01,201611,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,S,30,0,80,13.33333333,6.666666667,0,0,0,8.06667,31,32,96.875,3.53125
02/03/2017 11:01,201611,MANCHESTER,SPAIN,BARCELONA,RYANAIR,S,80,0,70,12.5,11.25,6.25,0,0,17.1625,80,60,78.33333333,10.23333333
02/03/2017 11:01,201611,MANCHESTER,SPAIN,BARCELONA,VUELING AIRLINES,S,42,0,71.42857143,14.28571429,0,14.28571429,0,0,19.88095,42,20,60,18.45
02/03/2017 11:01,201611,MANCHESTER,SPAIN,BARCELONA,WDL FLUGDIENST,C,0,0,0,0,0,0,0,0,0,0,2,0,91.5
02/03/2017 11:01,201611,MANCHESTER,SPAIN,BILBAO,EASYJET AIRLINE COMPANY LTD,S,16,0,68.75,6.25,12.5,12.5,0,0,18.875,16,16,56.25,39.5625
02/03/2017 11:01,201611,MANCHESTER,SPAIN,GIRONA,RYANAIR,S,2,0,50,0,50,0,0,0,20,2,2,100,0
02/03/2017 11:01,201611,MANCHESTER,SPAIN,IBIZA,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,2,0,77.5
02/03/2017 11:01,201611,MANCHESTER,SPAIN,IBIZA,RYANAIR,S,2,0,100,0,0,0,0,0,7.5,2,0,0,0
02/03/2017 11:01,201611,MANCHESTER,SPAIN,MADRID,IBERIA EXPRESS,S,18,0,72.22222222,27.77777778,0,0,0,0,9.27778,18,16,50,19.375
02/03/2017 11:01,201611,MANCHESTER,SPAIN,MADRID,RYANAIR,S,60,0,78.33333333,15,5,1.666666667,0,0,9.61667,60,60,83.33333333,6.75
02/03/2017 11:01,201611,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,S,2,0,100,0,0,0,0,0,1,2,2,100,6.5
02/03/2017 11:01,201611,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,42,0,83.33333333,9.523809524,2.380952381,4.761904762,0,0,9.59524,42,26,88.46153846,12.19230769
02/03/2017 11:01,201611,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,S,32,0,71.875,15.625,12.5,0,0,0,12.5,32,6,50,13.66666667
02/03/2017 11:01,201611,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S,62,0,90.32258065,8.064516129,1.612903226,0,0,0,4.54839,62,53,84.90566038,6.773584906
02/03/2017 11:01,201611,MANCHESTER,SPAIN,MALAGA,NORWEGIAN AIR INTERNATIONAL,S,32,0,34.375,25,18.75,15.625,6.25,0,36.96875,32,0,0,0
02/03/2017 11:01,201611,MANCHESTER,SPAIN,MALAGA,RYANAIR,S,56,0,71.42857143,14.28571429,14.28571429,0,0,0,13.32143,56,35,68.57142857,13.6
02/03/2017 11:01,201611,MANCHESTER,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,21,0,80.95238095,19.04761905,0,0,0,0,7.33333,0,31,87.09677419,7.032258065
02/03/2017 11:01,201611,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,2,50,35
02/03/2017 11:01,201611,MANCHESTER,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,26,0,50,26.92307692,23.07692308,0,0,0,16.34615,26,4,25,23
02/03/2017 11:01,201611,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,2,0,100,0,0,0,0,0,0,2,0,0,0
02/03/2017 11:01,201611,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,18,0,83.33333333,5.555555556,0,11.11111111,0,0,15.44444,18,6,66.66666667,10.33333333
02/03/2017 11:01,201611,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,24,0,100,0,0,0,0,0,1.75,24,20,85,6.7
02/03/2017 11:01,201611,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,S,30,0,73.33333333,3.333333333,13.33333333,10,0,0,16.46667,30,12,66.66666667,36.08333333
02/03/2017 11:01,201611,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,1,0,0,100,0,0,0,0,21,0,1,100,5
02/03/2017 11:01,201611,MANCHESTER,SPAIN,SEVILLE,HI FLY,C,0,0,0,0,0,0,0,0,0,0,2,50,10.5
02/03/2017 11:01,201611,MANCHESTER,SPAIN,SEVILLE,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,6,33.33333333,25
02/03/2017 11:01,201611,MANCHESTER,SPAIN,VALENCIA,RYANAIR,S,18,0,77.77777778,11.11111111,11.11111111,0,0,0,10.05556,18,2,0,113
02/03/2017 11:01,201611,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,24,0,62.5,20.83333333,8.333333333,8.333333333,0,0,16.75,24,26,88.46153846,8.576923077
02/03/2017 11:01,201611,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,34,0,79.41176471,11.76470588,5.882352941,2.941176471,0,0,9.70588,34,31,96.77419355,2.677419355
02/03/2017 11:01,201611,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,34,0,82.35294118,11.76470588,0,5.882352941,0,0,12.55882,34,28,82.14285714,17.03571429
02/03/2017 11:01,201611,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,38,0,71.05263158,21.05263158,5.263157895,2.631578947,0,0,11,39,35,74.28571429,11.65714286
02/03/2017 11:01,201611,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,34,0,79.41176471,20.58823529,0,0,0,0,8.47059,0,37,67.56756757,16.08108108
02/03/2017 11:01,201611,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,CONDOR,S,18,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,14.66667,18,8,62.5,13.625
02/03/2017 11:01,201611,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,16,0,87.5,6.25,0,6.25,0,0,9.9375,16,8,75,10.625
02/03/2017 11:01,201611,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,3.44444,18,17,100,1.647058824
02/03/2017 11:01,201611,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,26,0,76.92307692,19.23076923,3.846153846,0,0,0,7.92308,26,18,72.22222222,13.27777778
02/03/2017 11:01,201611,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,SMALL PLANET AIRLINES POLSKA,C,2,0,100,0,0,0,0,0,0,0,0,0,0
02/03/2017 11:01,201611,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,26,0,80.76923077,19.23076923,0,0,0,0,6.38462,26,15,86.66666667,13.53333333
02/03/2017 11:01,201611,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,28,0,67.85714286,17.85714286,3.571428571,10.71428571,0,0,19.35714,0,17,76.47058824,8.235294118
02/03/2017 11:01,201611,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,S,18,0,77.77777778,5.555555556,5.555555556,11.11111111,0,0,14.33333,18,0,0,0
02/03/2017 11:01,201611,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,24,0,58.33333333,33.33333333,4.166666667,4.166666667,0,0,14.54167,24,15,73.33333333,17.33333333
02/03/2017 11:01,201611,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,16,0,62.5,31.25,6.25,0,0,0,11.6875,16,18,77.77777778,17.44444444
02/03/2017 11:01,201611,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR INTERNATIONAL,S,16,0,43.75,12.5,37.5,6.25,0,0,28.25,16,0,0,0
02/03/2017 11:01,201611,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,16,0,56.25,31.25,12.5,0,0,0,13.875,16,18,66.66666667,9.333333333
02/03/2017 11:01,201611,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,26,0,76.92307692,11.53846154,11.53846154,0,0,0,9,26,20,75,24.15
02/03/2017 11:01,201611,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,32,0,59.375,15.625,21.875,3.125,0,0,14.6875,0,28,71.42857143,11.71428571
02/03/2017 11:01,201611,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C,15,0,93.33333333,6.666666667,0,0,0,0,2.73333,0,8,62.5,14.875
02/03/2017 11:01,201611,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CONDOR,S,0,0,0,0,0,0,0,0,0,0,12,33.33333333,54
02/03/2017 11:01,201611,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,56,0,91.07142857,5.357142857,1.785714286,1.785714286,0,0,5.89286,56,46,86.95652174,8.673913043
02/03/2017 11:01,201611,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,26,0,84.61538462,11.53846154,3.846153846,0,0,0,7.15385,27,27,81.48148148,11.33333333
02/03/2017 11:01,201611,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,69,0,81.15942029,14.49275362,4.347826087,0,0,0,7.2029,69,71,84.50704225,7.098591549
02/03/2017 11:01,201611,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,S,18,0,55.55555556,5.555555556,5.555555556,33.33333333,0,0,43.05556,18,0,0,0
02/03/2017 11:01,201611,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,60,0,81.66666667,10,6.666666667,1.666666667,0,0,8.98333,60,52,73.07692308,12.63461539
02/03/2017 11:01,201611,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SMALL PLANET AIRLINES POLSKA,C,2,0,0,0,0,100,0,0,76.5,0,0,0,0
02/03/2017 11:01,201611,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,2,0,0,0,50,50,0,0,64,0,0,0,0
02/03/2017 11:01,201611,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,58,0,72.4137931,10.34482759,15.51724138,1.724137931,0,0,13.06897,60,53,75.47169811,17.22641509
02/03/2017 11:01,201611,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,79,0,75.94936709,8.860759494,11.39240506,3.797468354,0,0,12.77215,0,73,67.12328767,14.97260274
02/03/2017 11:01,201611,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VUELING AIRLINES,S,16,0,68.75,31.25,0,0,0,0,7.125,16,0,0,0
02/03/2017 11:01,201611,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),THOMAS COOK AIRLINES LTD,S,3,0,66.66666667,33.33333333,0,0,0,0,8,3,3,100,0
02/03/2017 11:01,201611,MANCHESTER,SWEDEN,GOTEBORG (LANDVETTER),SUN AIR OF SCANDINAVIA,S,0,0,0,0,0,0,0,0,0,0,49,75.51020408,11.97959184
02/03/2017 11:01,201611,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,16,0,25,43.75,31.25,0,0,0,27.125,16,18,66.66666667,15.16666667
02/03/2017 11:01,201611,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,113,0,76.10619469,15.04424779,6.194690265,2.654867257,0,0,10.22124,113,94,81.91489362,9.478723404
02/03/2017 11:01,201611,MANCHESTER,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,34,0,52.94117647,20.58823529,8.823529412,17.64705882,0,0,23.91176,34,44,50,20.72727273
02/03/2017 11:01,201611,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,86,0,81.39534884,10.46511628,6.976744186,1.162790698,0,0,7.77907,86,76,76.31578947,15.43421053
02/03/2017 11:01,201611,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S,120,0,75.83333333,18.33333333,5,0.833333333,0,0,9.55833,120,120,62.5,15.01666667
02/03/2017 11:01,201611,MANCHESTER,THAILAND,PHUKET,THOMSON AIRWAYS LTD,C,3,0,0,66.66666667,33.33333333,0,0,0,31.33333,0,0,0,0
02/03/2017 11:01,201611,MANCHESTER,TRINIDAD AND TOBAGO,TOBAGO,THOMAS COOK AIRLINES LTD,S,4,0,75,0,25,0,0,0,16,3,0,0,0
02/03/2017 11:01,201611,MANCHESTER,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,S,2,0,0,50,50,0,0,0,27,2,2,0,50.5
02/03/2017 11:01,201611,MANCHESTER,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,0,0,0,0,0,0,0,0,0,0,20,55,39.15
02/03/2017 11:01,201611,MANCHESTER,TURKEY,ANTALYA,JET2.COM LTD,S,4,0,50,50,0,0,0,0,13.5,4,1,100,8
02/03/2017 11:01,201611,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,22,50,18.04545455
02/03/2017 11:01,201611,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,S,18,0,72.22222222,16.66666667,11.11111111,0,0,0,10.77778,18,0,0,0
02/03/2017 11:01,201611,MANCHESTER,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,13,69.23076923,13.53846154
02/03/2017 11:01,201611,MANCHESTER,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,2,100,0
02/03/2017 11:01,201611,MANCHESTER,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,4,0,39.75
