﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,STANSTED,GDANSK,22308,22308,0,18600,18600,0,19.935484
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,STANSTED,KATOWICE,14595,14595,0,13600,13600,0,7.316176
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,STANSTED,KRAKOW,30182,30182,0,29121,28752,369,3.643419
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,STANSTED,LODZ LUBLINEK,8132,8132,0,9409,9409,0,-13.572112
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,STANSTED,POZNAN,13389,13389,0,13379,13379,0,0.074744
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,STANSTED,RZESZOW,11129,11129,0,13175,13175,0,-15.529412
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,STANSTED,SZCZECIN (GOLENOW),8777,8777,0,8543,8543,0,2.739085
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,STANSTED,SZYMANY (MAZURY),2799,2799,0,2808,2808,0,-0.320513
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,STANSTED,WARSAW (MODLIN MASOVIA),31542,31542,0,31346,31346,0,0.625279
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,STANSTED,WROCLAW,18322,18322,0,15494,15494,0,18.252227
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,ABERDEEN,GDANSK,4640,4640,0,3660,3660,0,26.775956
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,GDANSK,3968,3968,0,0,0,0,0
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KRAKOW,5952,5952,0,2604,2604,0,128.571429
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,BIGGIN HILL,WARSAW (CHOPIN),0,0,0,2,0,2,-100
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,BYDGOSZCZ,5056,5056,0,4529,4529,0,11.636123
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,GDANSK,0,0,0,3343,3343,0,-100
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KATOWICE,214,214,0,0,0,0,0
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KRAKOW,12456,12456,0,8741,8741,0,42.500858
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,POZNAN,3039,3039,0,3253,3253,0,-6.578543
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (CHOPIN),5377,5377,0,3256,3256,0,65.141278
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (MODLIN MASOVIA),4991,4991,0,4828,4828,0,3.376139
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WROCLAW,3098,3098,0,2364,2364,0,31.049069
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,BOURNEMOUTH,KRAKOW,3279,3279,0,3573,3573,0,-8.22838
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,BOURNEMOUTH,WROCLAW,2961,2961,0,2883,2883,0,2.705515
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,BRISTOL,BYDGOSZCZ,3066,3066,0,141,141,0,2074.468085
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,BRISTOL,GDANSK,4364,4364,0,3124,3124,0,39.692702
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,BRISTOL,KATOWICE,3280,3280,0,2624,2624,0,25
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,BRISTOL,KRAKOW,7131,7131,0,5256,5256,0,35.673516
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,BRISTOL,POZNAN,4007,4007,0,4657,4657,0,-13.957483
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,BRISTOL,RZESZOW,3264,3264,0,3319,3319,0,-1.657126
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (MODLIN MASOVIA),5087,5087,0,3212,3212,0,58.374844
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,BRISTOL,WROCLAW,3481,3481,0,3128,3128,0,11.285166
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,GDANSK,0,0,0,2701,2701,0,-100
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,KATOWICE,0,0,0,3486,3486,0,-100
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,KRAKOW,0,0,0,3183,3183,0,-100
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WARSAW (CHOPIN),0,0,0,4715,4715,0,-100
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WROCLAW,0,0,0,3126,3126,0,-100
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,KRAKOW,3288,3288,0,5215,5215,0,-36.951103
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,LODZ LUBLINEK,361,361,0,0,0,0,0
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,RZESZOW,2849,2849,0,3065,3065,0,-7.047308
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WROCLAW,5850,5850,0,3761,3761,0,55.543738
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,EDINBURGH,GDANSK,10914,10914,0,9175,9175,0,18.953678
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,EDINBURGH,KATOWICE,0,0,0,347,347,0,-100
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,EDINBURGH,KRAKOW,10383,10383,0,12887,12887,0,-19.430434
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,EDINBURGH,POZNAN,3285,3285,0,4575,4575,0,-28.196721
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,EDINBURGH,WARSAW (CHOPIN),0,0,0,3479,3479,0,-100
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,EDINBURGH,WARSAW (MODLIN MASOVIA),4625,4625,0,7445,7445,0,-37.87777
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,EDINBURGH,WROCLAW,3265,3265,0,4988,4988,0,-34.542903
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,GLASGOW,KRAKOW,6289,6289,0,3304,3304,0,90.345036
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,GLASGOW,RZESZOW,0,0,0,170,0,170,-100
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (MODLIN MASOVIA),2817,2817,0,4297,4297,0,-34.442634
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,GLASGOW,WROCLAW,2811,2811,0,2709,2709,0,3.765227
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,GDANSK,9326,9326,0,4559,4559,0,104.562404
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,KATOWICE,3841,3841,0,0,0,0,0
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,KRAKOW,12746,12746,0,6075,6075,0,109.8107
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,POZNAN,2737,2737,0,2846,2846,0,-3.829937
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WARSAW (CHOPIN),3486,3486,0,366,366,0,852.459016
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WARSAW (MODLIN MASOVIA),5088,5088,0,5540,5540,0,-8.158845
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WROCLAW,6109,6109,0,2549,2549,0,139.662613
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),GDANSK,4800,4800,0,3267,3267,0,46.923783
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KATOWICE,2983,2983,0,2730,2730,0,9.267399
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KRAKOW,3590,3590,0,7367,7367,0,-51.269173
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),POZNAN,3068,3068,0,4092,4092,0,-25.024438
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),SZCZECIN (GOLENOW),3048,3048,0,0,0,0,0
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (CHOPIN),3657,3657,0,3420,3420,0,6.929825
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (MODLIN MASOVIA),3149,3149,0,4927,4927,0,-36.086868
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WROCLAW,3073,3073,0,3200,3200,0,-3.96875
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,MANCHESTER,GDANSK,3137,3137,0,4667,4667,0,-32.783373
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,MANCHESTER,KATOWICE,2705,2705,0,3840,3840,0,-29.557292
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,MANCHESTER,KRAKOW,17644,17278,366,12180,12180,0,44.860427
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,MANCHESTER,POZNAN,3076,3076,0,3176,3176,0,-3.148615
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,MANCHESTER,RZESZOW,3029,3029,0,2683,2683,0,12.896012
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,MANCHESTER,WARSAW (CHOPIN),344,344,0,0,0,0,0
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,MANCHESTER,WARSAW (MODLIN MASOVIA),4191,4191,0,4416,4416,0,-5.095109
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,MANCHESTER,WROCLAW,3195,3195,0,2661,2661,0,20.067644
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,NEWCASTLE,GDANSK,2622,2622,0,3671,3671,0,-28.57532
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,NEWCASTLE,KRAKOW,7953,7953,0,7204,7204,0,10.397002
15/12/2023 10:59,202310,EASTERN EUROPE-EU,POLAND,NEWCASTLE,WROCLAW,3087,3087,0,2208,2208,0,39.809783
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,GATWICK,BRASOV-GHIMBAV,632,632,0,0,0,0,0
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,GATWICK,BUCHAREST (OTOPENI),12326,12196,130,10743,10743,0,14.735176
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,HEATHROW,BUCHAREST (OTOPENI),20007,20007,0,22843,22843,0,-12.415182
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,LUTON,BACAU,11651,11651,0,12537,12537,0,-7.067081
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,LUTON,BRASOV-GHIMBAV,5265,5265,0,0,0,0,0
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,LUTON,BUCHAREST (OTOPENI),49608,49608,0,51116,51116,0,-2.950153
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,LUTON,CLUJ NAPOCA,25805,25805,0,24010,24010,0,7.476052
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,LUTON,CONSTANTA,3939,3939,0,2651,2651,0,48.585439
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,LUTON,CRAIOVA,8352,8352,0,13231,13231,0,-36.87552
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,LUTON,IASI,25194,25194,0,26194,26194,0,-3.817668
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,LUTON,SATU MARE,2214,2214,0,3473,3473,0,-36.25108
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,LUTON,SIBIU,9957,9957,0,9030,9030,0,10.265781
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,LUTON,SUCEAVA,15574,15574,0,15635,15635,0,-0.39015
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,LUTON,TIMISOARA,13174,13174,0,11405,11405,0,15.510741
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,LUTON,TIRGU MURES,3355,3355,0,2931,2931,0,14.466053
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,STANSTED,BUCHAREST (OTOPENI),37749,37749,0,36510,36510,0,3.393591
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,STANSTED,CLUJ NAPOCA,5665,5665,0,5730,5730,0,-1.13438
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,STANSTED,ORADEA,0,0,0,3151,3151,0,-100
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,BUCHAREST (OTOPENI),14153,14153,0,14998,14998,0,-5.634085
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,CLUJ NAPOCA,3198,3198,0,2964,2964,0,7.894737
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,CRAIOVA,2305,2305,0,4246,4246,0,-45.713613
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,BRISTOL,BUCHAREST (OTOPENI),3623,3623,0,3115,3115,0,16.308186
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,BUCHAREST (OTOPENI),0,0,0,6568,6568,0,-100
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,CLUJ NAPOCA,0,0,0,3110,3110,0,-100
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,EDINBURGH,BUCHAREST (OTOPENI),7061,7061,0,8855,8855,0,-20.25974
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,LEEDS BRADFORD,BUCHAREST (OTOPENI),5079,5079,0,0,0,0,0
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,LEEDS BRADFORD,CLUJ NAPOCA,3082,3082,0,0,0,0,0
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BACAU,0,0,0,2223,2223,0,-100
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BUCHAREST (OTOPENI),6270,6270,0,6939,6939,0,-9.641159
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),CLUJ NAPOCA,2724,2724,0,2614,2614,0,4.20811
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),IASI,3115,3115,0,3222,3222,0,-3.320919
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),SIBIU,0,0,0,2240,2240,0,-100
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,MANCHESTER,BUCHAREST (OTOPENI),4638,4638,0,4808,4808,0,-3.535774
15/12/2023 10:59,202310,EASTERN EUROPE-EU,ROMANIA,MANCHESTER,SUCEAVA,0,0,0,2792,2792,0,-100
15/12/2023 10:59,202310,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,BRATISLAVA,8292,8292,0,7966,7966,0,4.092393
15/12/2023 10:59,202310,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,KOSICE,8502,8502,0,8353,8353,0,1.78379
15/12/2023 10:59,202310,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,TATRY-POPRAD,3071,3071,0,2716,2716,0,13.070692
15/12/2023 10:59,202310,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,BRATISLAVA,8320,8320,0,8969,8969,0,-7.236035
15/12/2023 10:59,202310,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,KOSICE,7420,7420,0,6809,6809,0,8.973418
15/12/2023 10:59,202310,EASTERN EUROPE-EU,SLOVAK REPUBLIC,EDINBURGH,BRATISLAVA,3164,3164,0,2958,2958,0,6.964165
15/12/2023 10:59,202310,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LEEDS BRADFORD,BRATISLAVA,2818,2818,0,2865,2865,0,-1.640489
15/12/2023 10:59,202310,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LIVERPOOL (JOHN LENNON),BRATISLAVA,66,66,0,0,0,0,0
15/12/2023 10:59,202310,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LIVERPOOL (JOHN LENNON),KOSICE,3013,3013,0,2729,2729,0,10.406742
15/12/2023 10:59,202310,EASTERN EUROPE-EU,SLOVAK REPUBLIC,MANCHESTER,BRATISLAVA,5557,5557,0,4144,4144,0,34.09749
15/12/2023 10:59,202310,EASTERN EUROPE -OTHER,ALBANIA,GATWICK,TIRANA,4287,3864,423,5500,5114,386,-22.054545
15/12/2023 10:59,202310,EASTERN EUROPE -OTHER,ALBANIA,HEATHROW,TIRANA,8984,8984,0,9218,9218,0,-2.538512
15/12/2023 10:59,202310,EASTERN EUROPE -OTHER,ALBANIA,LUTON,TIRANA,32976,32976,0,27197,27197,0,21.248667
15/12/2023 10:59,202310,EASTERN EUROPE -OTHER,ALBANIA,STANSTED,TIRANA,870,714,156,452,452,0,92.477876
15/12/2023 10:59,202310,EASTERN EUROPE -OTHER,ALBANIA,BIRMINGHAM,TIRANA,137,0,137,0,0,0,0
15/12/2023 10:59,202310,EASTERN EUROPE -OTHER,ALBANIA,EDINBURGH,TIRANA,326,326,0,0,0,0,0
15/12/2023 10:59,202310,EASTERN EUROPE -OTHER,ALBANIA,EXETER,TIRANA,65,0,65,0,0,0,0
15/12/2023 10:59,202310,EASTERN EUROPE -OTHER,ALBANIA,MANCHESTER,TIRANA,325,325,0,0,0,0,0
15/12/2023 10:59,202310,EASTERN EUROPE -OTHER,AZERBAIJAN,HEATHROW,BAKU (HEYDER ALIYEV INT'L),2866,2866,0,3578,3578,0,-19.899385
15/12/2023 10:59,202310,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,AKTAU,1144,1144,0,1433,1433,0,-20.167481
15/12/2023 10:59,202310,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,ALMATY,812,812,0,731,731,0,11.080711
15/12/2023 10:59,202310,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,LUTON,CHISINAU (KISHINEV),7161,7161,0,16576,16576,0,-56.798986
15/12/2023 10:59,202310,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,STANSTED,CHISINAU (KISHINEV),10405,10405,0,4189,4189,0,148.388637
15/12/2023 10:59,202310,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,MANCHESTER,CHISINAU (KISHINEV),0,0,0,69,0,69,-100
15/12/2023 10:59,202310,EASTERN EUROPE -OTHER,TURKMENISTAN,STANSTED,ASHKHABAD,210,210,0,0,0,0,0
15/12/2023 10:59,202310,EASTERN EUROPE -OTHER,UZBEKISTAN,HEATHROW,TASHKENT,3782,3782,0,3926,3926,0,-3.667855
15/12/2023 10:59,202310,NEAR EAST,ISRAEL,GATWICK,TEL AVIV,2204,2046,158,12193,12193,0,-81.924055
15/12/2023 10:59,202310,NEAR EAST,ISRAEL,HEATHROW,TEL AVIV,36596,36355,241,59506,59506,0,-38.500319
15/12/2023 10:59,202310,NEAR EAST,ISRAEL,LUTON,TEL AVIV,19142,19142,0,34649,34649,0,-44.754538
15/12/2023 10:59,202310,NEAR EAST,ISRAEL,MANCHESTER,TEL AVIV,1054,1054,0,5570,5570,0,-81.077199
15/12/2023 10:59,202310,NEAR EAST,JORDAN,GATWICK,AQABA,146,0,146,0,0,0,0
15/12/2023 10:59,202310,NEAR EAST,JORDAN,HEATHROW,AMMAN,20662,20662,0,19413,19413,0,6.433833
15/12/2023 10:59,202310,NEAR EAST,JORDAN,LUTON,AMMAN,6074,6074,0,0,0,0,0
15/12/2023 10:59,202310,NEAR EAST,JORDAN,BRISTOL,AMMAN (KING HUSSEIN),233,233,0,0,0,0,0
15/12/2023 10:59,202310,NEAR EAST,LEBANON,HEATHROW,BEIRUT,13325,13325,0,10744,10744,0,24.02271
15/12/2023 10:59,202310,NORTH AFRICA,ALGERIA,GATWICK,ALGIERS,749,749,0,0,0,0,0
15/12/2023 10:59,202310,NORTH AFRICA,ALGERIA,HEATHROW,ALGIERS,12942,12942,0,5151,5151,0,151.252184
15/12/2023 10:59,202310,NORTH AFRICA,ALGERIA,STANSTED,ALGIERS,0,0,0,2823,0,2823,-100
15/12/2023 10:59,202310,NORTH AFRICA,EGYPT,GATWICK,HURGHADA,14928,14928,0,10846,10846,0,37.635995
15/12/2023 10:59,202310,NORTH AFRICA,EGYPT,GATWICK,SHARM EL SHEIKH (OPHIRA),16772,16772,0,10021,10021,0,67.368526
15/12/2023 10:59,202310,NORTH AFRICA,EGYPT,HEATHROW,CAIRO,44099,44099,0,48376,48376,0,-8.841161
15/12/2023 10:59,202310,NORTH AFRICA,EGYPT,HEATHROW,LUXOR,1214,1214,0,1145,1145,0,6.026201
15/12/2023 10:59,202310,NORTH AFRICA,EGYPT,LUTON,HURGHADA,7643,7643,0,1627,1627,0,369.760295
15/12/2023 10:59,202310,NORTH AFRICA,EGYPT,LUTON,SHARM EL SHEIKH (OPHIRA),6701,6701,0,3231,3231,0,107.397091
15/12/2023 10:59,202310,NORTH AFRICA,EGYPT,LUTON,SPHINX INTERNATIONAL,676,676,0,0,0,0,0
15/12/2023 10:59,202310,NORTH AFRICA,EGYPT,STANSTED,SHARM EL SHEIKH (OPHIRA),1718,1718,0,1968,1968,0,-12.703252
15/12/2023 10:59,202310,NORTH AFRICA,EGYPT,BELFAST INTERNATIONAL,HURGHADA,149,149,0,0,0,0,0
15/12/2023 10:59,202310,NORTH AFRICA,EGYPT,BIRMINGHAM,HURGHADA,4394,4394,0,4548,4548,0,-3.386104
15/12/2023 10:59,202310,NORTH AFRICA,EGYPT,BIRMINGHAM,SHARM EL SHEIKH (OPHIRA),4266,4266,0,4331,4331,0,-1.500808
15/12/2023 10:59,202310,NORTH AFRICA,EGYPT,BRISTOL,HURGHADA,5746,5746,0,4379,4379,0,31.217173
15/12/2023 10:59,202310,NORTH AFRICA,EGYPT,BRISTOL,SHARM EL SHEIKH (OPHIRA),5523,5523,0,5558,5558,0,-0.629723
15/12/2023 10:59,202310,NORTH AFRICA,EGYPT,DONCASTER SHEFFIELD,HURGHADA,0,0,0,2803,0,2803,-100
15/12/2023 10:59,202310,NORTH AFRICA,EGYPT,EAST MIDLANDS INTERNATIONAL,HURGHADA,2616,2616,0,0,0,0,0
15/12/2023 10:59,202310,NORTH AFRICA,EGYPT,EAST MIDLANDS INTERNATIONAL,SHARM EL SHEIKH (OPHIRA),2692,2692,0,1272,1272,0,111.63522
15/12/2023 10:59,202310,NORTH AFRICA,EGYPT,LIVERPOOL (JOHN LENNON),HURGHADA,291,291,0,0,0,0,0
15/12/2023 10:59,202310,NORTH AFRICA,EGYPT,MANCHESTER,CAIRO,5812,5812,0,0,0,0,0
15/12/2023 10:59,202310,NORTH AFRICA,EGYPT,MANCHESTER,HURGHADA,10797,10797,0,9593,9593,0,12.550818
15/12/2023 10:59,202310,NORTH AFRICA,EGYPT,MANCHESTER,SHARM EL SHEIKH (OPHIRA),9158,9158,0,7512,7512,0,21.911608
15/12/2023 10:59,202310,NORTH AFRICA,EGYPT,NEWCASTLE,HURGHADA,1455,1455,0,1582,1582,0,-8.027813
15/12/2023 10:59,202310,NORTH AFRICA,MOROCCO,GATWICK,AGADIR (AL MASSIRA),10747,10747,0,10290,10290,0,4.441205
15/12/2023 10:59,202310,NORTH AFRICA,MOROCCO,GATWICK,CASABLANCA MOHAMED V,8061,8061,0,7995,7995,0,0.825516
15/12/2023 10:59,202310,NORTH AFRICA,MOROCCO,GATWICK,MARRAKESH,39784,39784,0,34671,34671,0,14.747195
15/12/2023 10:59,202310,NORTH AFRICA,MOROCCO,GATWICK,TANGIERS (IBN BATUTA),3596,3596,0,3002,3002,0,19.786809
15/12/2023 10:59,202310,NORTH AFRICA,MOROCCO,HEATHROW,CASABLANCA MOHAMED V,11752,11752,0,8791,8791,0,33.682175
15/12/2023 10:59,202310,NORTH AFRICA,MOROCCO,HEATHROW,MARRAKESH,8589,8589,0,7138,7138,0,20.327823
15/12/2023 10:59,202310,NORTH AFRICA,MOROCCO,LUTON,AGADIR (AL MASSIRA),3027,3027,0,2646,2646,0,14.399093
15/12/2023 10:59,202310,NORTH AFRICA,MOROCCO,LUTON,MARRAKESH,2625,2625,0,2476,2476,0,6.017771
15/12/2023 10:59,202310,NORTH AFRICA,MOROCCO,STANSTED,AGADIR (AL MASSIRA),4888,4888,0,6282,6282,0,-22.190385
15/12/2023 10:59,202310,NORTH AFRICA,MOROCCO,STANSTED,ESSAOUIRA,2744,2744,0,0,0,0,0
15/12/2023 10:59,202310,NORTH AFRICA,MOROCCO,STANSTED,FEZ,2953,2953,0,3092,3092,0,-4.495472
15/12/2023 10:59,202310,NORTH AFRICA,MOROCCO,STANSTED,MARRAKESH,16886,16886,0,16704,16704,0,1.089559
15/12/2023 10:59,202310,NORTH AFRICA,MOROCCO,STANSTED,OUARZAZATE,1635,1635,0,0,0,0,0
15/12/2023 10:59,202310,NORTH AFRICA,MOROCCO,STANSTED,RABAT,4697,4697,0,4746,4746,0,-1.032448
15/12/2023 10:59,202310,NORTH AFRICA,MOROCCO,STANSTED,TANGIERS (IBN BATUTA),2718,2718,0,3427,3427,0,-20.688649
15/12/2023 10:59,202310,NORTH AFRICA,MOROCCO,BIRMINGHAM,AGADIR (AL MASSIRA),1374,1374,0,1271,1271,0,8.103855
15/12/2023 10:59,202310,NORTH AFRICA,MOROCCO,BIRMINGHAM,MARRAKESH,1386,1386,0,1648,1648,0,-15.898058
15/12/2023 10:59,202310,NORTH AFRICA,MOROCCO,BRISTOL,MARRAKESH,1646,1646,0,1610,1610,0,2.236025
15/12/2023 10:59,202310,NORTH AFRICA,MOROCCO,EDINBURGH,MARRAKESH,2567,2567,0,3392,3392,0,-24.321934
15/12/2023 10:59,202310,NORTH AFRICA,MOROCCO,GLASGOW,AGADIR (AL MASSIRA),125,125,0,0,0,0,0
15/12/2023 10:59,202310,NORTH AFRICA,MOROCCO,MANCHESTER,AGADIR (AL MASSIRA),8036,8036,0,8074,8074,0,-0.470647
