﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/03/2023 11:24,2022,MANCHESTER,TURKEY,DALAMAN,JET2.COM LTD,S,769,0,3,11.398964,11.010363,30.829016,15.673575,13.989637,13.860104,1.943005,0.647668,0.259067,0.000000,0.388601,30.156047,118,80.672269,27.966102
20/03/2023 11:24,2022,MANCHESTER,TURKEY,DALAMAN,PEGASUS AIRLINES,S,131,0,0,0.000000,7.633588,35.877863,21.374046,28.244275,4.580153,2.290076,0.000000,0.000000,0.000000,0.000000,26.755725,0,0.000000,0.000000
20/03/2023 11:24,2022,MANCHESTER,TURKEY,DALAMAN,SUNEXPRESS,S,230,0,0,2.608696,23.913043,28.695652,13.043478,14.782609,15.217391,1.739130,0.000000,0.000000,0.000000,0.000000,27.143478,0,0.000000,0.000000
20/03/2023 11:24,2022,MANCHESTER,TURKEY,DALAMAN,THY TURKISH AIRLINES,S,49,0,1,12.000000,26.000000,20.000000,10.000000,20.000000,4.000000,2.000000,4.000000,0.000000,0.000000,2.000000,28.183673,0,0.000000,0.000000
20/03/2023 11:24,2022,MANCHESTER,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,444,0,0,1.126126,4.729730,14.414414,16.666667,22.972973,25.225225,7.207207,5.180180,2.477477,0.000000,0.000000,89.909910,22,63.636364,12.363636
20/03/2023 11:24,2022,MANCHESTER,TURKEY,ISTANBUL,THY TURKISH AIRLINES,S,1652,0,19,4.548175,13.943746,23.219629,17.654099,23.758229,13.165769,1.974865,0.538600,0.059844,0.000000,1.137044,31.444310,752,68.026316,13.513298
20/03/2023 11:24,2022,MANCHESTER,TURKEY,ISTANBUL ATATURK,THY TURKISH AIRLINES,S,129,0,0,4.651163,18.604651,21.705426,22.480620,18.604651,12.403101,1.550388,0.000000,0.000000,0.000000,0.000000,26.604651,0,0.000000,0.000000
20/03/2023 11:24,2022,MANCHESTER,TURKEY,ISTANBUL (SABIHA GOKCEN),PEGASUS AIRLINES,S,761,0,6,1.303781,10.430248,25.293351,18.252934,24.380704,15.514993,2.998696,1.043025,0.000000,0.000000,0.782269,36.718791,365,62.992126,17.904110
20/03/2023 11:24,2022,MANCHESTER,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURKISH AIRLINES,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),JET2.COM LTD,S,160,0,0,0.000000,1.250000,28.750000,25.625000,24.375000,15.000000,4.375000,0.625000,0.000000,0.000000,0.000000,39.425000,0,0.000000,0.000000
20/03/2023 11:24,2022,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),SUNEXPRESS,S,71,0,2,5.479452,21.917808,34.246575,17.808219,9.589041,8.219178,0.000000,0.000000,0.000000,0.000000,2.739726,17.408451,0,0.000000,0.000000
20/03/2023 11:24,2022,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),TUI AIRWAYS LTD,C,92,0,0,0.000000,3.260870,9.782609,13.043478,14.130435,32.608696,16.304348,5.434783,5.434783,0.000000,0.000000,111.423913,4,50.000000,24.500000
20/03/2023 11:24,2022,MANCHESTER,TURKEY,KAYSERI  ERKILET,CORENDON AIRLINES,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,CAPE VERDE ISLANDS,PRAIA,CORENDON DUTCH AIRLINES,C,4,0,0,0.000000,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.750000,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,BARBADOS,BRIDGETOWN,AER LINGUS (UK) LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,S,6,0,0,0.000000,0.000000,0.000000,16.666667,66.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,46.833333,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,S,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.500000,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,MEXICO,CANCUN,TUI AIRWAYS LTD,S,100,0,0,7.000000,12.000000,22.000000,16.000000,11.000000,18.000000,10.000000,3.000000,1.000000,0.000000,0.000000,61.300000,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,BULGARIA,BURGAS,BH AIR,S,65,0,0,3.076923,20.000000,23.076923,15.384615,20.000000,16.923077,1.538462,0.000000,0.000000,0.000000,0.000000,28.953846,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,BULGARIA,BURGAS,JET2.COM LTD,S,46,0,0,2.173913,15.217391,54.347826,21.739130,2.173913,2.173913,2.173913,0.000000,0.000000,0.000000,0.000000,14.630435,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,BULGARIA,BURGAS,TUI AIRWAYS LTD,S,78,0,0,1.282051,16.666667,38.461538,25.641026,11.538462,5.128205,0.000000,1.282051,0.000000,0.000000,0.000000,20.051282,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,BULGARIA,SOFIA,JET2.COM LTD,S,22,0,0,13.636364,31.818182,40.909091,0.000000,4.545455,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,13.409091,1,100.000000,7.000000
20/03/2023 11:24,2022,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,94,0,0,10.638298,31.914894,38.297872,8.510638,7.446809,1.063830,1.063830,1.063830,0.000000,0.000000,0.000000,13.053191,30,86.666667,9.466667
20/03/2023 11:24,2022,NEWCASTLE,HUNGARY,BUDAPEST,JET2.COM LTD,S,12,0,0,16.666667,33.333333,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.250000,12,58.333333,22.166667
20/03/2023 11:24,2022,NEWCASTLE,LATVIA,RIGA,RYANAIR,S,156,0,0,0.000000,17.948718,35.897436,20.512821,14.743590,7.692308,0.641026,2.564103,0.000000,0.000000,0.000000,25.750000,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,POLAND,GDANSK,ENTER AIR,C,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.500000,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,POLAND,GDANSK,RYANAIR,S,255,0,0,8.627451,42.745098,29.803922,9.411765,6.666667,1.960784,0.784314,0.000000,0.000000,0.000000,0.000000,9.039216,78,80.769231,11.858974
20/03/2023 11:24,2022,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,S,98,0,0,13.265306,36.734694,21.428571,8.163265,6.122449,8.163265,4.081633,2.040816,0.000000,0.000000,0.000000,22.193878,54,90.740741,5.703704
20/03/2023 11:24,2022,NEWCASTLE,POLAND,KRAKOW,RYANAIR,S,288,0,0,2.083333,30.555556,34.027778,11.111111,13.194444,6.597222,1.388889,0.694444,0.347222,0.000000,0.000000,19.951389,54,72.222222,17.685185
20/03/2023 11:24,2022,NEWCASTLE,POLAND,WROCLAW,RYANAIR,S,192,0,0,5.208333,25.520833,42.708333,8.854167,10.937500,3.645833,1.041667,2.083333,0.000000,0.000000,0.000000,17.843750,96,85.000000,6.010417
20/03/2023 11:24,2022,NEWCASTLE,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.500000,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,486,0,0,5.349794,19.753086,35.185185,19.135802,14.403292,4.938272,0.823045,0.411523,0.000000,0.000000,0.000000,19.185185,90,52.222222,18.555556
20/03/2023 11:24,2022,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,EGYPT,HURGHADA,TUI AIRWAYS LTD,S,98,0,0,5.102041,17.346939,36.734694,12.244898,15.306122,7.142857,5.102041,0.000000,1.020408,0.000000,0.000000,37.500000,20,90.476190,4.850000
20/03/2023 11:24,2022,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,S,102,0,0,0.000000,5.882353,28.431373,17.647059,22.549020,18.627451,3.921569,2.941176,0.000000,0.000000,0.000000,44.921569,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,622,0,31,2.603369,31.852986,34.915773,9.800919,5.819296,5.666156,4.594181,0.000000,0.000000,0.000000,4.747320,18.770096,190,76.041667,13.657895
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,1,0,1,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,9.000000,258,83.450704,6.007752
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,13.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,87,0,19,6.603774,35.849057,25.471698,6.603774,2.830189,3.773585,0.943396,0.000000,0.000000,0.000000,17.924528,11.068966,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,1395,0,3,1.287554,45.278970,30.329041,8.440629,9.012876,3.576538,1.287554,0.572246,0.000000,0.000000,0.214592,13.516129,960,92.083333,4.564583
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,FLYBE LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,9.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2,100.000000,2.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,100.000000,2.500000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,TITAN AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,BOURNEMOUTH,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,BOURNEMOUTH,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,252.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50.000000,12.250000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,959,0,21,3.877551,32.346939,24.795918,11.836735,13.979592,9.285714,1.734694,0.000000,0.000000,0.000000,2.142857,20.773723,582,94.158076,2.939863
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.500000,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,BRISTOL,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,26.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,DONCASTER SHEFFIELD,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2,50.000000,12.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,38.500000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,EDINBURGH,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,85.714286,6.642857
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,25.000000,21.250000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,EXETER,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,474,0,12,11.728395,42.181070,26.337449,5.349794,4.938272,3.909465,2.263374,0.823045,0.000000,0.000000,2.469136,13.177215,381,84.210526,7.805774
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,FARNBOROUGH,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,12.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,GLASGOW,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,90.909091,3.545455
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,GLASGOW,TUI AIRWAYS LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,76,0,1,19.480519,27.272727,31.168831,3.896104,11.688312,5.194805,0.000000,0.000000,0.000000,0.000000,1.298701,11.684211,39,74.358974,15.897436
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,ENTER AIR,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,JERSEY,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98,97.959184,1.653061
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,JERSEY,JET2.COM LTD,S,38,0,0,0.000000,10.526316,23.684211,28.947368,28.947368,7.894737,0.000000,0.000000,0.000000,0.000000,0.000000,25.473684,30,80.000000,9.466667
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,JERSEY,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71,87.500000,8.436620
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),JOTA AVIATION LTD,C,2,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,GATWICK,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,GATWICK,JOTA AVIATION LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.500000,1,100.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,GATWICK,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,2576,0,81,2.145277,26.194957,32.781332,14.753481,13.285661,6.247648,1.204366,0.301091,0.037636,0.000000,3.048551,19.338121,1253,85.338645,8.286512
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,HEATHROW,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,67.500000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,HEATHROW,FLYBE LTD,S,65,0,15,10.000000,22.500000,30.000000,8.750000,3.750000,1.250000,2.500000,2.500000,0.000000,0.000000,18.750000,21.769231,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,HEATHROW,JET2.COM LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,HEATHROW,KLM,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,LUTON,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,66.666667,12.333333
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,LUTON,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,STANSTED,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.500000,3,100.000000,1.333333
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,STANSTED,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,100.000000,0.800000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,STANSTED,RYANAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.500000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,1,100.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,12.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,MANCHESTER,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50.000000,30.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,8.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,219,0,4,12.107623,36.322870,31.390135,7.174888,4.035874,6.278027,0.896861,0.000000,0.000000,0.000000,1.793722,11.698630,206,91.346154,4.601942
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,NORWICH,LOGANAIR LTD,C,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,BA CITYFLYER LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,4.000000
20/03/2023 11:24,2022,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,3.000000
