﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/07/2022 16:24,202205,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET EUROPE,S,58,0,2,20.000000,23.333333,35.000000,11.666667,3.333333,1.666667,1.666667,0.000000,0.000000,0.000000,3.333333,9.603448,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,94.117647,1.705882
22/07/2022 16:24,202205,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,81,0,0,2.469136,9.876543,30.864198,22.222222,17.283951,11.111111,6.172840,0.000000,0.000000,0.000000,0.000000,33.617284,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,142,0,0,0.704225,20.422535,31.690141,11.971831,19.014085,12.676056,2.112676,1.408451,0.000000,0.000000,0.000000,30.781690,66,100.000000,1.212121
22/07/2022 16:24,202205,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR UK LTD,S,8,0,0,0.000000,0.000000,37.500000,12.500000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.375000,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,C,17,0,0,0.000000,0.000000,11.764706,23.529412,41.176471,17.647059,5.882353,0.000000,0.000000,0.000000,0.000000,49.294118,13,61.538462,18.384615
22/07/2022 16:24,202205,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,95,0,3,1.020408,10.204082,24.489796,34.693878,18.367347,7.142857,1.020408,0.000000,0.000000,0.000000,3.061224,27.263158,51,96.078431,2.000000
22/07/2022 16:24,202205,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,S,36,0,0,13.888889,27.777778,33.333333,11.111111,13.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.111111,2,100.000000,4.000000
22/07/2022 16:24,202205,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,S,35,0,1,0.000000,8.333333,19.444444,27.777778,19.444444,5.555556,13.888889,2.777778,0.000000,0.000000,2.777778,53.200000,18,100.000000,2.888889
22/07/2022 16:24,202205,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,TUI AIRWAYS LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,66.666667,22.000000
22/07/2022 16:24,202205,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),CITY JET,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,85.000000
22/07/2022 16:24,202205,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,S,27,0,0,3.703704,25.925926,33.333333,14.814815,7.407407,11.111111,3.703704,0.000000,0.000000,0.000000,0.000000,25.518519,6,50.000000,26.833333
22/07/2022 16:24,202205,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),ETIHAD AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,64.500000
22/07/2022 16:24,202205,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,22.222222,78.444444
22/07/2022 16:24,202205,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,28,0,0,3.571429,25.000000,21.428571,7.142857,32.142857,3.571429,7.142857,0.000000,0.000000,0.000000,0.000000,30.535714,18,70.000000,9.944444
22/07/2022 16:24,202205,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR UK LTD,S,8,0,0,0.000000,0.000000,12.500000,37.500000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.375000,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,50.000000,26.000000
22/07/2022 16:24,202205,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),TRANSAVIA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,18.375000
22/07/2022 16:24,202205,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,20.000000,37.900000
22/07/2022 16:24,202205,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,S,18,0,0,5.555556,5.555556,27.777778,11.111111,16.666667,27.777778,5.555556,0.000000,0.000000,0.000000,0.000000,45.333333,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,18,0,0,5.555556,33.333333,27.777778,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.333333,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,RYANAIR,S,26,0,0,7.692308,23.076923,34.615385,11.538462,19.230769,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,18.230769,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,TUI AIRWAYS LTD,C,18,0,0,0.000000,11.111111,22.222222,11.111111,16.666667,16.666667,11.111111,11.111111,0.000000,0.000000,0.000000,66.333333,9,44.444444,37.444444
22/07/2022 16:24,202205,MANCHESTER,PORTUGAL(MADEIRA),PORTO SANTO,TUI AIRWAYS LTD,C,3,0,0,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.666667,3,66.666667,11.333333
22/07/2022 16:24,202205,MANCHESTER,REPUBLIC OF MONTENEGRO,TIVAT,EASYJET UK LTD,S,18,0,0,11.111111,16.666667,61.111111,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,9.777778,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,ALICANTE,EASYJET UK LTD,S,115,0,0,2.608696,19.130435,34.782609,11.304348,20.000000,11.304348,0.869565,0.000000,0.000000,0.000000,0.000000,23.913043,6,100.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,ALICANTE,FAI FLIGHT- AMBULANCE SERVICE,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,S,93,0,1,3.191489,15.957447,32.978723,15.957447,10.638298,13.829787,2.127660,4.255319,0.000000,0.000000,1.063830,37.795699,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,ALICANTE,RYANAIR,S,194,0,0,0.515464,10.309278,39.175258,17.010309,13.917526,13.917526,3.608247,1.546392,0.000000,0.000000,0.000000,33.664948,36,100.000000,0.777778
22/07/2022 16:24,202205,MANCHESTER,SPAIN,ALICANTE,TUI AIRWAYS LTD,C,18,0,0,0.000000,0.000000,0.000000,33.333333,33.333333,11.111111,16.666667,5.555556,0.000000,0.000000,0.000000,67.611111,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,ALMERIA,JET2.COM LTD,S,20,0,0,5.000000,0.000000,50.000000,10.000000,20.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,28.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,ALMERIA,RYANAIR,S,18,0,0,0.000000,0.000000,33.333333,5.555556,22.222222,33.333333,5.555556,0.000000,0.000000,0.000000,0.000000,47.444444,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,ALMERIA,RYANAIR UK LTD,S,8,0,0,0.000000,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,ALMERIA,TUI AIRWAYS LTD,C,14,0,0,0.000000,14.285714,14.285714,14.285714,28.571429,0.000000,14.285714,14.285714,0.000000,0.000000,0.000000,84.285714,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,BARCELONA,EASYJET UK LTD,S,54,0,0,7.407407,14.814815,29.629630,12.962963,11.111111,12.962963,11.111111,0.000000,0.000000,0.000000,0.000000,36.148148,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,S,36,0,1,2.702703,32.432432,43.243243,10.810811,2.702703,5.405405,0.000000,0.000000,0.000000,0.000000,2.702703,9.722222,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,BARCELONA,RYANAIR,S,69,0,0,0.000000,11.594203,34.782609,26.086957,17.391304,5.797101,4.347826,0.000000,0.000000,0.000000,0.000000,26.623188,10,100.000000,0.400000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,BARCELONA,RYANAIR UK LTD,S,18,0,0,0.000000,5.555556,33.333333,38.888889,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,22.722222,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,BARCELONA,VUELING AIRLINES,S,62,0,0,0.000000,29.032258,48.387097,9.677419,8.064516,3.225806,1.612903,0.000000,0.000000,0.000000,0.000000,13.451613,16,93.750000,2.500000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,BILBAO,EASYJET UK LTD,S,36,0,0,2.777778,22.222222,33.333333,13.888889,11.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,24.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,MURCIA INTERNATIONAL,RYANAIR,S,36,0,0,0.000000,2.777778,19.444444,25.000000,33.333333,16.666667,2.777778,0.000000,0.000000,0.000000,0.000000,44.972222,4,100.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,MURCIA INTERNATIONAL,RYANAIR UK LTD,S,18,0,0,0.000000,5.555556,33.333333,27.777778,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.277778,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,GIRONA,JET2.COM LTD,S,20,0,0,5.000000,30.000000,35.000000,20.000000,0.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,30.800000,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,GIRONA,RYANAIR,S,18,0,0,0.000000,38.888889,27.777778,27.777778,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,17.388889,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,GIRONA,TUI AIRWAYS LTD,C,9,0,0,0.000000,0.000000,11.111111,22.222222,33.333333,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,83.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,IBIZA,EASYJET UK LTD,S,26,0,0,15.384615,38.461538,26.923077,7.692308,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,8.807692,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,IBIZA,JET2.COM LTD,S,68,0,0,5.882353,13.235294,42.647059,8.823529,17.647059,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,24.294118,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,IBIZA,RYANAIR,S,36,0,0,0.000000,5.555556,33.333333,8.333333,33.333333,11.111111,8.333333,0.000000,0.000000,0.000000,0.000000,41.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,IBIZA,RYANAIR UK LTD,S,30,0,0,0.000000,10.000000,36.666667,40.000000,6.666667,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,22.133333,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,IBIZA,TUI AIRWAYS LTD,C,30,0,0,0.000000,0.000000,10.000000,13.333333,40.000000,30.000000,0.000000,0.000000,6.666667,0.000000,0.000000,76.566667,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,MADRID,AIR NOSTRUM,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,MADRID,ENTER AIR,C,2,0,0,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.500000,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,MADRID,IBERIA EXPRESS,S,22,0,0,9.090909,45.454545,18.181818,9.090909,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,14.545455,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,MADRID,RYANAIR,S,45,0,0,4.444444,44.444444,31.111111,8.888889,6.666667,4.444444,0.000000,0.000000,0.000000,0.000000,0.000000,9.355556,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,MADRID,RYANAIR UK LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,MADRID,TITAN AIRWAYS LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,MAHON,EASYJET UK LTD,S,18,0,0,5.555556,16.666667,33.333333,5.555556,16.666667,11.111111,5.555556,5.555556,0.000000,0.000000,0.000000,42.222222,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,MAHON,JET2.COM LTD,S,46,0,0,2.173913,26.086957,41.304348,10.869565,10.869565,4.347826,4.347826,0.000000,0.000000,0.000000,0.000000,21.043478,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,MAHON,RYANAIR UK LTD,S,18,0,0,0.000000,0.000000,38.888889,38.888889,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.777778,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,MAHON,TUI AIRWAYS LTD,C,36,0,0,0.000000,2.777778,8.333333,5.555556,33.333333,27.777778,5.555556,11.111111,5.555556,0.000000,0.000000,100.638889,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,MALAGA,EASYJET EUROPE,S,58,0,0,18.965517,44.827586,27.586207,8.620690,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.293103,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,MALAGA,EASYJET UK LTD,S,34,0,0,11.764706,35.294118,20.588235,8.823529,11.764706,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,16.352941,6,83.333333,10.500000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,S,80,0,0,7.500000,23.750000,38.750000,5.000000,13.750000,6.250000,5.000000,0.000000,0.000000,0.000000,0.000000,21.825000,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,MALAGA,RYANAIR,S,124,0,0,1.612903,19.354839,37.903226,16.129032,11.290323,8.870968,4.032258,0.806452,0.000000,0.000000,0.000000,27.943548,18,72.222222,10.444444
22/07/2022 16:24,202205,MANCHESTER,SPAIN,MALAGA,TUI AIRWAYS LTD,C,26,0,0,0.000000,3.846154,3.846154,19.230769,23.076923,19.230769,11.538462,7.692308,11.538462,0.000000,0.000000,116.115385,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,96,0,2,3.061224,19.387755,28.571429,16.326531,19.387755,6.122449,5.102041,0.000000,0.000000,0.000000,2.040816,27.083333,12,91.666667,4.583333
22/07/2022 16:24,202205,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,118,0,0,5.084746,14.406780,36.440678,14.406780,14.406780,6.779661,4.237288,2.542373,1.694915,0.000000,0.000000,40.652542,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,S,157,0,0,0.000000,6.369427,29.299363,14.012739,22.929936,16.560510,8.917197,1.910828,0.000000,0.000000,0.000000,46.165605,32,96.875000,2.281250
22/07/2022 16:24,202205,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR UK LTD,S,26,0,0,0.000000,3.846154,23.076923,19.230769,15.384615,30.769231,3.846154,3.846154,0.000000,0.000000,0.000000,52.230769,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,68,0,0,0.000000,1.470588,11.764706,22.058824,32.352941,20.588235,4.411765,7.352941,0.000000,0.000000,0.000000,62.132353,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,REUS,JET2.COM LTD,S,32,0,0,12.500000,12.500000,46.875000,3.125000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,18.031250,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,REUS,RYANAIR,S,18,0,0,5.555556,27.777778,22.222222,16.666667,5.555556,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,30.944444,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,REUS,TUI AIRWAYS LTD,C,33,0,0,0.000000,0.000000,6.060606,24.242424,33.333333,18.181818,3.030303,9.090909,6.060606,0.000000,0.000000,86.606061,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,REUS,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,SANTANDER,RYANAIR,S,18,0,0,0.000000,5.555556,22.222222,33.333333,5.555556,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,44.277778,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,SANTANDER,RYANAIR UK LTD,S,10,0,0,0.000000,10.000000,10.000000,20.000000,40.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,71.500000,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,SEVILLE,RYANAIR,S,18,0,0,0.000000,0.000000,50.000000,11.111111,16.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,36.500000,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,SEVILLE,RYANAIR UK LTD,S,8,0,0,12.500000,37.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.375000,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,VALENCIA,RYANAIR,S,18,0,0,0.000000,0.000000,0.000000,0.000000,27.777778,61.111111,11.111111,0.000000,0.000000,0.000000,0.000000,85.666667,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN,VALENCIA,RYANAIR UK LTD,S,18,0,0,0.000000,16.666667,16.666667,38.888889,5.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,34.500000,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,26,0,0,7.692308,23.076923,34.615385,23.076923,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,13.653846,4,100.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,72,0,0,20.833333,13.888889,27.777778,12.500000,11.111111,9.722222,4.166667,0.000000,0.000000,0.000000,0.000000,23.277778,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,55,0,0,0.000000,10.909091,36.363636,25.454545,20.000000,7.272727,0.000000,0.000000,0.000000,0.000000,0.000000,23.381818,18,88.888889,6.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR UK LTD,S,8,0,0,0.000000,12.500000,50.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.375000,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,38,0,0,0.000000,0.000000,13.157895,7.894737,31.578947,34.210526,2.631579,5.263158,5.263158,0.000000,0.000000,118.131579,1,100.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,44,0,1,11.111111,11.111111,24.444444,15.555556,15.555556,6.666667,6.666667,6.666667,0.000000,0.000000,2.222222,42.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,18,0,0,0.000000,0.000000,22.222222,22.222222,16.666667,38.888889,0.000000,0.000000,0.000000,0.000000,0.000000,52.777778,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR UK LTD,S,8,0,0,0.000000,25.000000,0.000000,0.000000,37.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,50.750000,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,24,0,0,0.000000,0.000000,0.000000,8.333333,20.833333,37.500000,25.000000,8.333333,0.000000,0.000000,0.000000,96.916667,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,S,18,0,0,5.555556,0.000000,44.444444,11.111111,27.777778,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,39.055556,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,56,0,0,12.500000,23.214286,23.214286,12.500000,12.500000,5.357143,5.357143,1.785714,3.571429,0.000000,0.000000,42.535714,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,27,0,0,0.000000,11.111111,51.851852,18.518519,11.111111,0.000000,7.407407,0.000000,0.000000,0.000000,0.000000,25.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR UK LTD,S,8,0,0,12.500000,0.000000,75.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,34,0,0,0.000000,2.941176,5.882353,2.941176,8.823529,35.294118,23.529412,11.764706,8.823529,0.000000,0.000000,183.117647,1,100.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,37.500000,12.500000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.125000,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,68,0,2,10.000000,20.000000,24.285714,21.428571,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,2.857143,18.397059,4,100.000000,0.750000
22/07/2022 16:24,202205,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,115,0,0,19.130435,13.043478,35.652174,12.173913,10.434783,6.086957,2.608696,0.869565,0.000000,0.000000,0.000000,20.243478,0,0.000000,0.000000
22/07/2022 16:24,202205,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,78,0,0,1.282051,5.128205,41.025641,25.641026,16.666667,2.564103,5.128205,2.564103,0.000000,0.000000,0.000000,30.192308,18,83.333333,9.555556
22/07/2022 16:24,202205,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR UK LTD,S,9,0,1,0.000000,0.000000,20.000000,30.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,10.000000,39.888889,0,0.000000,0.000000
